﻿ano;processo;coordenador;modalidade;chamada_num;chamada_desc;grupochamada;linha;titulo;area;camaraavaliacao;valorcontratado;instituicaoexecutora_sigla;instituicaoexecutora_nome;instituicaogestora_sigla;instituicaogestora_nome;datadisponibilizacao
2014;APQ-01882-14;ALZIRA BATISTA CECILIO;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;BIOPROSPECÇÃO DE COMPOSTOS DE PLANTAS MEDICINAIS AMAZÔNICAS COMO ANTIVIRAIS;CBB;CBB;31500,0;FUNED;FUNDAÇÃO EZEQUIEL DIAS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2014;APQ-01877-14;RITA DE CÁSSIA GONÇALVES ALFENAS;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;EFEITO DO CONSUMO DE ÓLEO DE COCO E DE AZEITE DE OLIVA ASSOCIADO À DIETA HIPOCALÓRICA NA PREVENÇÃO E NO CONTROLE DA OBESIDADE;CDS;CDS;43764,0;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2014;APQ-01875-14;IARA MARIA SOARES COSTA DA SILVEIRA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;AGRICULTURA URBANA E AS POLÍTICAS PÚBLICAS DE SEGURANÇA ALIMENTAR E COMBATE A FOME NA CIDADE DE MONTES CLAROS,MG;CSA;CSA;11760,0;UNIMONTES;UNIVERSIDADE ESTADUAL DE MONTES CLAROS;FADENOR;FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO SUPERIOR DO NORTE DE MINAS;2024-04-23
2014;APQ-01880-14;WAGNER LUIZ TAFURI;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;CARACTERIZAÇÃO IMUNOPROTEÔMICA DOS ANTÍGENOS DE LEISHMANIA (LEISHMANIA) INFANTUM, L (L) AMAZONENSIS E L. (VIANNIA) BRAZILIENSIS DETECTADOS PELO TESTE IMUNO-HISTOQUÍMICO;CDS;CDS;49239,75;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2014;APQ-01871-14;FABIANO TRIGUEIRO AMORIM;APOIO PARA PROJETOS DE PESQUISA;#02/2014;MANUTENÇÃO DE EQUIPAMENTOS;MANUTENÇÃO DE EQUIPAMENTOS;PESQUISA;PROJETO DE MANUTENÇÃO DO ANALISADOR METABÓLICO COSMED K4B2 DA UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;CDS;CDS;30837,14;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;FUNDAEPE;FUNDAÇÃO DIAMANTINENSE DE APOIO AO ENSINO, PESQUISA E EXTENSÃO;2024-04-23
2014;APQ-01872-14;CLAUDIONOR RIBEIRO DA SILVA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ANÁLISE E CONTROLE DE ESPÉCIES DO GÊNERO HANDROANTHUS E TABEBUIA NO CERRADO MINEIRO;CRA;CRA;44766,75;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2014;APQ-01873-14;ALEXANDRE DE PAULA ROGERIO;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ESTUDO DA FUNÇÃO DO RECEPTOR DE PEPTÍDEOS FORMILADOS 2 (FPR2) NA MODULAÇÃO DA ATIVAÇÃO DAS CÉLULAS EPITELIAIS BRÔNQUICAS HUMANAS ESTIMULADAS COM O EXTRATO DA FUMAÇA DO CIGARRO;CDS;CDS;49990,5;UFTM;UNIVERSIDADE FEDERAL DO TRIÂNGULO MINEIRO;FUNEPU;FUNDAÇÃO DE ENSINO E PESQUISA DE UBERABA;2024-04-23
2014;APQ-01867-14;ELIANE APARECIDA GOMES;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ESTUDOS DE METAGENÔMICA E DAS COMUNIDADES MICROBIANAS EFICIENTES NO SUPRIMENTO DE FÓSFORO NO SISTEMA SOLO-PLANTA: ALIANDO CONCEITOS MODERNOS E CLÁSSICOS;CAG;CAG;37275,0;EMBRAPA-CNPMS;EMPRESA BRASILEIRA DE PESQUISA AGROPECUÁRIA - CENTRO NACIONAL DE PESQUISA MILHO E SORGO;FAPED;FUNDAÇÃO DE APOIO À PESQUISA E AO DESENVOLVIMENTO;2024-04-23
2014;APQ-01869-14;ADALGISA ARANTES CAMPOS;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ICONOGRAFIA E DEVOÇÃO À PAIXÃO DE CRISTO: OS CRUCIFICADOS E A PIEDADE NOS TESTAMENTOS E EX-VOTOS (MINAS GERAIS - SÉCULOS XVIII A MEADOS DO XIX).;CHE;CHE;19299,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2014;APQ-01870-14;HONÓRIA DE FÁTIMA GORGULHO;APOIO PARA PROJETOS DE PESQUISA;#02/2014;MANUTENÇÃO DE EQUIPAMENTOS;MANUTENÇÃO DE EQUIPAMENTOS;PESQUISA;MANUTENÇÃO E REPARO DOS EQUIPAMENTOS: AUTOSORB-IQ-MP E CNHS-O  FLASH 2000;CEX;CEX;33938,96;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;FAUF;FUNDAÇÃO DE APOIO À UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL REI;2024-04-23
2014;APQ-01863-14;ANTONINO DI LORENZO;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ASPECTOS DA MEDIDA NA MECÂNICA QUÂNTICA: TOMOGRAFIA DE ESTADO QUÂNTICO, VIOLAÇÃO DO PRINCÍPIO DE INCERTEZA DE HEISENBERG, MEDIDA FRACA, DECOERÊNCIA, COM PARTICULAR ATENÇÃO AS APLICAÇÕES EM ESTADO SÓLIDO E RESSONÂNCIA MAGNÉTICA NUCLEAR;CEX;CEX;12568,5;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2014;APQ-01861-14;CARLA MALAGUTI;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;IMPACTO DOS NÍVEIS SÉRICOS DE VITAMINA D E CÁLCIO NA COMPOSIÇÃO CORPORAL, DENSIDADE MINERAL ÓSSEA E FORÇA MUSCULAR DE PACIENTES PORTADORES DA DOENÇA DE CROHN;CDS;CDS;34020,0;UFJF;UNIVERSIDADE FEDERAL DE JUIZ DE FORA;FADEPE;FUNDAÇÃO DE APOIO E DESENVOLVIMENTO AO ENSINO, PESQUISA E EXTENSÃO;2024-04-23
2014;APQ-01859-14;CONSUELO LATORRE FORTES-DIAS;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ESTUDO DE PEPTÍDEOS DERIVADOS DE TOXINAS E ANTI-TOXINAS DE SERPENTES BRASILEIRAS COM POTENCIAL BIOTECNOLÓGICO;CBB;CBB;38556,0;FUNED;FUNDAÇÃO EZEQUIEL DIAS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2014;APQ-01858-14;MARIA ANGELA DE BARROS CORREIA MENEZES;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ANÁLISE DE ELEMENTOS TERRAS RARAS EM AMOSTRAS GEOLÓGICAS POR TÉCNICA ANALÍTICA NUCLEAR: VALIDAÇÃO E ESTIMATIVA DA INCERTEZA DA MEDIÇÃO;TEC;TEC;36750,0;CDTN/CNEN;CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2014;APQ-01854-14;BEATRIZ SOUZA COSTA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;PATRIMÔNIO CULTURAL IMATERIAL: ESTRATÉGIAS PARA O FORTALECIMENTO DOS MECANISMOS DE TRANSMISSÃO E CONTINUIDADE DOS BENS CULTURAIS IMATERIAIS PARA AS FUTURAS GERAÇÕES;CSA;CSA;13700,0;FMDC;FUNDAÇÃO MOVIMENTO DIREITO E CIDADANIA;NPG;ABDICO DA INDICAÇÃO DE GESTORA;2024-04-23
2014;APQ-01856-14;FOUED SALMEN ESPINDOLA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;PLANTAS MEDICINAIS, FRUTOS DO CERRADO E DIABETES MELLITUS:  DESCOBERTA DE INIBIDORES DE ENZIMAS ALVOS,  ATIVIDADES ANTIGLICAÇÃO E ANTIOXIDANTE, EFEITO NEUROPROTETOR EM MODELO EXPERIMENTAL  E CARACTERIZAÇÃO POR ANÁLISE FITOQUÍMICA BIOMONITORADA DOS EXTRATO;CBB;CBB;43449,0;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2014;APQ-01850-14;FABIANA APARECIDA LOBO;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;USO DA MICROEXTRAÇÃO EM FASE SÓLIDA NO HEADSPACE E CROMATOGRAFIA GASOSA COM DETECÇÃO POR ESPECTROMETRIA DE MASSA NA AVALIAÇÃO DE FORMALDEÍDO EM CABELOS SUBMETIDOS A PROCESSOS DE ALISAMENTO CAPILAR;CEX;CEX;4200,0;UFOP;UNIVERSIDADE FEDERAL DE OURO PRETO;FEOP;FUNDAÇÃO EDUCATIVA DE RÁDIO E TELEVISÃO OURO PRETO;2024-04-23
2014;APQ-01849-14;PATRÍCIA VIEIRA TRÓPIA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;CLASSES MÉDIAS E POLÍTICA NO GOVERNO DILMA ROUSSEFF (2011-2014);CSA;CSA;25888,38;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2014;APQ-01848-14;VANESSA RIOS DE SOUZA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;DESENVOLVIMENTO DE SUCOS DE FRUTAS FUNCIONAIS ELABORADOS COM FRUTAS DO CERRADO;CAG;CAG;24916,5;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2014;APQ-01855-14;GUSTAVO PEIXOTO SILVA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;OTIMIZAÇÃO APLICADA À OPERAÇÃO DO SISTEMA DE TRANSPORTE PÚBLICO;TEC;TEC;14731,5;UFOP;UNIVERSIDADE FEDERAL DE OURO PRETO;FEOP;FUNDAÇÃO EDUCATIVA DE RÁDIO E TELEVISÃO OURO PRETO;2024-04-23
2014;APQ-01845-14;CLÉCIO DA SILVA FERREIRA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;DISTRIBUIÇÕES DE MISTURAS DE ESCALA NORMAL ASSIMÉTRICAS E SUAS APLICAÇÕES;CEX;CEX;23205,0;UFJF;UNIVERSIDADE FEDERAL DE JUIZ DE FORA;FADEPE;FUNDAÇÃO DE APOIO E DESENVOLVIMENTO AO ENSINO, PESQUISA E EXTENSÃO;2024-04-23
2014;APQ-01842-14;MARCO ANTONIO DE OLIVEIRA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;FORÍDEOS COMO CONTROLADORES BIOLÓGICOS DA FORMIGA-CORTADEIRA ACROMYRMEX CRASSISPINUS (FOREL, 1909);CAG;CAG;24516,45;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2014;APQ-01840-14;JAIME WILSON VARGAS DE MELLO;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;AVALIAÇÃO DA CONTAMINAÇÃO DE SOLOS, POR ELEMENTOS TERRAS-RARAS, URÂNIO E TÓRIO EM ÁREAS DE ADIÇÃO DE GESSO AGRÍCOLA;CAG;CAG;45148,19;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2014;APQ-01837-14;ROSY IARA MACIEL DE AZAMBUJA RIBEIRO;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;CARACTERIZAÇÃO, CITOTOXICIDADE E ATIVIDADE INIBITÓRIA SOBRE METALOPROTEINASES 2 E 9 DE EXTRATOS DE BAUHINIA SP.;CDS;CDS;26428,5;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;FAUF;FUNDAÇÃO DE APOIO À UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL REI;2024-04-23
2014;APQ-01836-14;WHASLEY FERREIRA DUARTE;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;AVALIAÇÃO DO POTENCIAL PROBIÓTICO DE LEVEDURAS NÃO-SACCHAROMYCES E SEU USO NA ELABORAÇÃO DE UMA BEBIDA FERMENTADA DE CANA-DE-AÇÚCAR E ABACAXI;CBB;CBB;23835,0;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2014;APQ-01832-14;GERALDO MAGELA DE LIMA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;SÍNTESE, CARACTERIZAÇÃO E PROPRIEDADES DE NOVOS MATERIAIS - DA QUÍMICA DE COORDENAÇÃO A MATERIAIS DE INTERESSE TECNOLÓGICO - UMA TRAJETÓRIA MULTIDISCIPLINAR.;CEX;CEX;27300,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2014;APQ-01833-14;RICARDO NASCIMENTO ARAUJO;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;DESCRIÇÃO DO PAPEL DOS INIBIDORES DO COMPLEMENTO EXPRESSOS NA SALIVA E INTESTINO DE CARRAPATOS E AVALIAÇÃO DE SEU POTENCIAL COMO ANTÍGENO VACINAL;CBB;CBB;39099,9;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2014;APQ-01834-14;DENILSON ALVES PEREIRA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ESTUDO E DESENVOLVIMENTO DE SOLUÇÕES PARA O PROBLEMA DE RESOLUÇÃO DE ENTIDADES DESCRITAS POR DADOS TEXTUAIS;CEX;CEX;12905,55;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2014;APQ-01822-14;VANDERLI FAVA DE OLIVEIRA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;EVOLUÇÃO DA FORMAÇÃO EM ENGENHARIA: ESTUDO DE INDICADORES NACIONAIS E INTERNACIONAIS PARA SUBSIDIAR A FORMULAÇÃO DE PROPOSTAS E POLÍTICAS PARA A FORMAÇÃO DE MAIS E MELHORES ENGENHEIROS;TEC;TEC;11056,5;UFJF;UNIVERSIDADE FEDERAL DE JUIZ DE FORA;FADEPE;FUNDAÇÃO DE APOIO E DESENVOLVIMENTO AO ENSINO, PESQUISA E EXTENSÃO;2024-04-23
2014;APQ-01814-14;FÁBIO DE OLIVEIRA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;PURIFICAÇÃO E CARACTERIZAÇÃO FUNCIONAL E ESTRUTURAL DE TOXINAS ANTI AGREGAÇÃO PLAQUETÁRIA E ANTI TUMOR DE PEÇONHAS DE SERPENTES BOTRÓPICAS;CBB;CBB;33337,5;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2014;APQ-01816-14;ALESSANDRA APARECIDA MEDEIROS;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;EXPRESSÃO DE LEPTINA E RECEPTOR DE LEPTINA (OBR) COMO FATOR DE RISCO PARA NEOPLASIAS DE MAMA EM CADELAS;CVZ;CVZ;21569,97;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2014;APQ-01819-14;MAGALI BENJAMIM DE ARAÚJO;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ESTUDO DE OCORRÊNCIA E DISSOLUÇÃO INTRÍNSECA DE POLIMORFOS EM INGREDIENTES FARMACÊUTICOS ATIVOS;CDS;CDS;49875,0;UNIFAL;UNIVERSIDADE FEDERAL DE ALFENAS;FACEPE;FUNDAÇÃO DE APOIO À CULTURA, ENSINO, PESQUISA E EXTENSÃO DE ALFENAS;2024-04-23
2014;APQ-01818-14;VALTER CARVALHO DE ANDRADE JÚNIOR;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;BATATA-DOCE COMO CULTURA ALTERNATIVA PARA PRODUÇÃO DE FORRAGEM NA AGRICULTURA FAMILIAR;CAG;CAG;17010,0;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;FUNDAEPE;FUNDAÇÃO DIAMANTINENSE DE APOIO AO ENSINO, PESQUISA E EXTENSÃO;2024-04-23
2014;APQ-01820-14;LEANDRO JOSÉ DOS SANTOS;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;SÍNTESE E ESTUDOS FOTOFÍSICOS DE   FULEROPIRROLIDINAS;CEX;CEX;12075,0;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2014;APQ-01806-14;MARTINHO CAMPOLINA REBELLO HORTA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;IMUNOLOCALIZAÇÃO DE CÉLULAS-TRONCO TUMORAIS EM CARCINOMA DE CÉLULAS ESCAMOSAS DE BOCA;CDS;CDS;47000,0;SMC/PUC MINAS;SOCIEDADE MINEIRA DE CULTURA/PONTIFÍCIA UNIVERSIDADE CATÓLICA DE MINAS GERAIS;NPG;ABDICO DA INDICAÇÃO DE GESTORA;2024-04-23
2014;APQ-01809-14;MARIA TEREZINHA BAHIA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;AVALIAÇÃO DA ATIVIDADE ANTI-TRYPANOSOMA CRUZI IN VITRO E IN VIVO DA TERAPIA DE COMBINAÇÃO UTILIZANDO O E1224 (PRÓ-FÁRMACO DO RAVUCONAZOL), O BENZNIDAZOL E O METABÓLITO SULFONA DO FEXINIDAZOL;CBB;CBB;37149,84;UFOP;UNIVERSIDADE FEDERAL DE OURO PRETO;FEOP;FUNDAÇÃO EDUCATIVA DE RÁDIO E TELEVISÃO OURO PRETO;2024-04-23
2014;APQ-01810-14;CLEBER PAULO ANDRADA ANCONI;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ABORDAGEM TEÓRICA DE NANOTUBOS DE CICLODEXTRINAS;CEX;CEX;16555,35;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2014;APQ-01792-14;JOAQUIM BONFIM SANTOS MENDES;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;PREPARAÇÃO  E CARACTERIZAÇÃO DE CÉLULAS FOTOVOLTAICAS A BASE FILMES FINOS POLIMÉRICOS, NANOCOMPÓSITOS E SUBSTRATOS SEMICONDUTORES INORGÂNICOS;CEX;CEX;46541,88;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2014;APQ-01797-14;MIRLEI FACHINI VICENTE PEREIRA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;O SETOR SUCROENERGÉTICO NO TRIÂNGULO MINEIRO: DINÂMICAS DE UMA REGIÃO AGRÍCOLA ESPECIALIZADA E SITUAÇÕES DE VULNERABILIDADE TERRITORIAL;CSA;CSA;12127,5;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2014;APQ-01798-14;ANTONIA RIBEIRO;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;CARACTERIZAÇÃO ESTRUTURAL DE POLISSACARÍDEOS ISOLADOS DE ESPÉCIES VEGETAIS DAS FAMÍLIAS ASTERACEAE E CACTACEAE E ANÁLISE COMO MOLÉCULAS POTENCIALMENTE BIOATIVAS;CEX;CEX;20013,0;UFJF;UNIVERSIDADE FEDERAL DE JUIZ DE FORA;FADEPE;FUNDAÇÃO DE APOIO E DESENVOLVIMENTO AO ENSINO, PESQUISA E EXTENSÃO;2024-04-23
2014;APQ-01796-14;ANA MARTA DE SOUZA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ANÁLISE NUMÉRICA DE ESCOAMENTOS EM MOTORES DE COMBUSTÃO INTERNA;TEC;TEC;22050,0;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2014;APQ-01803-14;MARCIO CESAR PEREIRA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;DESENVOLVIMENTO DE UMA FOTOCÉLULA A COMBUSTÍVEL PARA SIMULTÂNEA DEGRADAÇÃO DE COMPOSTOS ORGÂNICOS E GERAÇÃO DE ENERGIA ELÉTRICA;CEX;CEX;49687,83;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2014;APQ-01801-14;ALEXANDRE RODRIGUES D`ALMEIDA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ANÁLISE DE CLUSTER E A CAPACIDADE DAS REGIÕES E DOS ESTADOS DE CONTRIBUIR PARA O CRESCIMENTO SUSTENTADO DO BRASIL: UMA ÊNFASE PARA A REGIÃO SUDESTE;CSA;CSA;18795,0;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;FAUF;FUNDAÇÃO DE APOIO À UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL REI;2024-04-23
2014;APQ-01799-14;SÉRGIO HENRIQUE SOUSA SANTOS;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;PRINCÍPIOS ATIVOS EXTRAIDOS DE PLANTAS NATIVAS DA FLORA BRASILEIRA: NOVOS TRATAMENTO PARA DIABETES TIPO 2 E OBESIDADE;CBB;CBB;37590,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2014;APQ-01758-14;MARIA CAROLINA DE OLIVEIRA AGUIAR;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;EFEITOS DE LOCALIZAÇÃO DE ANDERSON PRÓXIMO À TRANSIÇÃO METAL-ISOLANTE DE MOTT;CEX;CEX;27300,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2014;APQ-01760-14;EDMAR CHARTONE DE SOUZA;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;CARACTERIZAÇÃO DA MICROBIOTA DA PELE DE INDIVÍDUO COM HANSENÍASE USANDO SEQUENCIAMENTO DE ALTA PROCESSIVIDADE;CBB;CBB;26985,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2014;APQ-01756-14;LUCI MARIA SANT ANA DUSSE;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;DOENÇA RENAL CRÔNICA NA INFÂNCIA: AVALIAÇÃO DA HEMOSTASIA, DO ESTRESSE OXIDATIVO E IMPLICAÇÕES CLÍNICAS;CDS;CDS;46777,5;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2014;APQ-01753-14;ALEXANDRE FERREIRA DE PINHO;APOIO PARA PROJETOS DE PESQUISA;#01/2014;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;INTEGRAÇÃO DAS TÉCNICAS DE SIMULAÇÃO A EVENTOS DISCRETOS E DA SIMULAÇÃO BASEADA EM AGENTES PARA A ANÁLISE DA INFLUÊNCIA DO FATOR HUMANO EM PROCESSOS PRODUTIVOS;TEC;TEC;8505,0;UNIFEI;UNIVERSIDADE FEDERAL DE ITAJUBÁ;FAPEPE;FUNDAÇÃO DE APOIO AO ENSINO, PESQUISA E EXTENSÃO DE ITAJUBÁ;2024-04-23
