﻿municipio_cod;municipio_fato;data_fato;mes;ano;risp;rmbh;natureza_delito;tentado_consumado;qtde_vitimas
312770;GOVERNADOR VALADARES;2022-07-27;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-07-27;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-07-27;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-07-27;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-07-28;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-07-28;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-07-28;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-07-29;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-07-29;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-07-29;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;ESTUPRO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-07-29;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;EXERCICIO ARBITRARIO DAS PROPRIAS RAZOES;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-07-29;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-07-29;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIOLACAO DE DOMICILIO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-07-30;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-07-30;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-07-31;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-07-31;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-07-31;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;7
312770;GOVERNADOR VALADARES;2022-07-31;7;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-01;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-01;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-02;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-08-02;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;ESTUPRO DE VULNERAVEL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-02;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;FURTO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-03;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-03;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-03;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;INVASAO DE DISPOSITIVO INFORMATICO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-03;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-04;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-08-04;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-04;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-05;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-05;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-05;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-06;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-06;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-06;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-06;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-06;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-08-07;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-07;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-07;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-07;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-07;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-08;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-08;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-08;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-08;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-09;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-09;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-09;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;DIFAMACAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-10;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-10;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-10;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;CALUNIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-10;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-10;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-11;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-11;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-11;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-08-12;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-12;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-13;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-13;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-13;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-14;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;6
312770;GOVERNADOR VALADARES;2022-08-14;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;INJURIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-14;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-14;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-15;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-15;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-15;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-16;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-08-16;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-17;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-17;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-18;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-18;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-18;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-08-19;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-19;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-19;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-20;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-20;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-20;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-20;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-21;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-08-21;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-21;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;MAUS TRATOS;TENTADO;1
312770;GOVERNADOR VALADARES;2022-08-21;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;4
312770;GOVERNADOR VALADARES;2022-08-22;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-22;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;DIFAMACAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-22;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-22;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-22;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-22;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-23;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-23;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;FURTO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-24;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-08-24;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;ESTELIONATO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-24;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-25;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;4
312770;GOVERNADOR VALADARES;2022-08-25;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-26;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-26;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-27;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;TENTADO;1
312770;GOVERNADOR VALADARES;2022-08-27;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;DIVULGACAO CENA ESTUPRO E IMAGEM NUDEZ, SEXO OU PO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-27;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-27;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;5
312770;GOVERNADOR VALADARES;2022-08-28;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-28;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-29;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-29;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-29;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;ESTUPRO DE VULNERAVEL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-29;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;HOMICIDIO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-29;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-29;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-29;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-30;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-30;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;ESTUPRO DE VULNERAVEL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-08-30;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-08-31;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-08-31;8;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-01;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-01;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;OUTRAS INFRACOES CONTRA O PATRIMONIO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-01;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-02;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-09-02;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-02;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIOLACAO DE DOMICILIO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-03;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-09-03;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-03;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;4
312770;GOVERNADOR VALADARES;2022-09-04;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-04;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-04;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-09-05;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-05;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AVERIGUA PESSOA / VEICULO EM ATITUDE SUSPEITA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-05;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;ESTELIONATO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-05;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-05;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-06;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-06;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;DANO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-06;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;FURTO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-06;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-06;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-07;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;4
312770;GOVERNADOR VALADARES;2022-09-07;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-07;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-07;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-08;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-08;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-08;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-09;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-09;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-09;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-09;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-10;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-10;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-10;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;DANO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-10;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-10;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-11;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-11;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-11;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;3
312770;GOVERNADOR VALADARES;2022-09-12;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
312770;GOVERNADOR VALADARES;2022-09-12;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-12;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;FURTO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-12;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-13;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-13;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;DIFAMACAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-13;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-14;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-14;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-14;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-14;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-14;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-15;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-15;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
312770;GOVERNADOR VALADARES;2022-09-15;9;2022;8º Departamento - Governador Valadares;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
