﻿_id,ITEM,DESTINATARIO_DOACAO,CNPJ_DESTINATARIO_DOACAO,DATA_ENTREGA,CIDADE_DESTINATARIO,PRODUTO,QUANTIDADE,UNIDADE_MEDIDA,VALOR_UNITARIO,VALOR_TOTAL
943,943,PREFEITURA DE PORTEIRINHA,18.013.326/0001-19,2020-06-16T00:00:00,PORTEIRINHA,LUVA DESCARTAVEL,15000,UN,"0,4",6000
944,944,PREFEITURA DE PORTEIRINHA,18.013.326/0001-19,2020-06-16T00:00:00,PORTEIRINHA,"OCULOS DE PROTECAO DOAC 3,60",1120,UN,"3,6",4032
945,945,PREFEITURA DE PORTEIRINHA,18.013.326/0001-19,2020-06-16T00:00:00,PORTEIRINHA,TOUCA DESCARTAVEL,3000,UN,"0,27",810
946,946,PREFEITURA DE PORTEIRINHA,18.013.326/0001-19,2020-06-16T00:00:00,PORTEIRINHA,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
947,947,PREFEITURA DE SABINOPOLIS,18.307.454/0001-75,2020-06-16T00:00:00,SABINOPOLIS,AVENTAL,300,UN,"10,9",3270
948,948,PREFEITURA DE SABINOPOLIS,18.307.454/0001-75,2020-06-16T00:00:00,SABINOPOLIS,LUVA DESCARTAVEL,5000,UN,"0,4",2000
949,949,PREFEITURA DE SABINOPOLIS,18.307.454/0001-75,2020-06-16T00:00:00,SABINOPOLIS,"OCULOS DE PROTECAO DOAC 3,60",400,UN,"3,6",1440
950,950,PREFEITURA DE SABINOPOLIS,18.307.454/0001-75,2020-06-16T00:00:00,SABINOPOLIS,TOUCA DESCARTAVEL,3000,UN,"0,27",810
951,951,PREFEITURA DE SABINOPOLIS,18.307.454/0001-75,2020-06-16T00:00:00,SABINOPOLIS,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
952,952,PREFEITURA DE SAO JOAO DO PACUI,01.612.474/0001-57,2020-06-16T00:00:00,SAO JOAO DO PACUI,AVENTAL,200,UN,"10,9",2180
953,953,PREFEITURA DE SAO JOAO DO PACUI,01.612.474/0001-57,2020-06-16T00:00:00,SAO JOAO DO PACUI,LUVA DESCARTAVEL,2000,UN,"0,4",800
954,954,PREFEITURA DE SAO JOAO DO PACUI,01.612.474/0001-57,2020-06-16T00:00:00,SAO JOAO DO PACUI,"OCULOS DE PROTECAO DOAC 3,60",160,UN,"3,6",576
955,955,PREFEITURA DE SAO JOAO DO PACUI,01.612.474/0001-57,2020-06-16T00:00:00,SAO JOAO DO PACUI,TOUCA DESCARTAVEL,3000,UN,"0,27",810
956,956,PREFEITURA DE SAO JOAO DO PACUI,01.612.474/0001-57,2020-06-16T00:00:00,SAO JOAO DO PACUI,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
957,957,PREFEITURA DE SANTAMARIADOSALTO,18.347.419/0001-80,2020-06-16T00:00:00,SANTA MARIA DO SALTO,AVENTAL,100,UN,"10,9",1090
958,958,PREFEITURA DE SANTAMARIADOSALTO,18.347.419/0001-80,2020-06-16T00:00:00,SANTA MARIA DO SALTO,LUVA DESCARTAVEL,2000,UN,"0,4",800
959,959,PREFEITURA DE SANTAMARIADOSALTO,18.347.419/0001-80,2020-06-16T00:00:00,SANTA MARIA DO SALTO,"OCULOS DE PROTECAO DOAC 3,60",160,UN,"3,6",576
960,960,PREFEITURA DE SANTAMARIADOSALTO,18.347.419/0001-80,2020-06-16T00:00:00,SANTA MARIA DO SALTO,TOUCA DESCARTAVEL,3000,UN,"0,27",810
961,961,PREFEITURA DE SANTAMARIADOSALTO,18.347.419/0001-80,2020-06-16T00:00:00,SANTA MARIA DO SALTO,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
962,962,PREFEITURA DE MORRODOPILAR,18.303.214/0001-00,2020-06-16T00:00:00,MORRO DO PILAR,AVENTAL,600,UN,"10,9",6540
963,963,PREFEITURA DE MORRODOPILAR,18.303.214/0001-00,2020-06-16T00:00:00,MORRO DO PILAR,LUVA DESCARTAVEL,2000,UN,"0,4",800
964,964,PREFEITURA DE MORRODOPILAR,18.303.214/0001-00,2020-06-16T00:00:00,MORRO DO PILAR,"OCULOS DE PROTECAO DOAC 3,60",80,UN,"3,6",288
965,965,PREFEITURA DE MORRODOPILAR,18.303.214/0001-00,2020-06-16T00:00:00,MORRO DO PILAR,TOUCA DESCARTAVEL,3000,UN,"0,27",810
966,966,PREFEITURA DE MORRODOPILAR,18.303.214/0001-00,2020-06-16T00:00:00,MORRO DO PILAR,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
967,967,PREFEITURA DE PIRAPORA,23.539.463/0001-21,2020-06-16T00:00:00,PIRAPORA,LUVA DESCARTAVEL,15000,UN,"0,4",6000
968,968,PREFEITURA DE PIRAPORA,23.539.463/0001-21,2020-06-16T00:00:00,PIRAPORA,MASCARA DESCARTAVEL N95,1000,UN,13,13000
969,969,PREFEITURA DE PIRAPORA,23.539.463/0001-21,2020-06-16T00:00:00,PIRAPORA,TOUCA DESCARTAVEL,3000,UN,"0,27",810
970,970,PREFEITURA DE PIRAPORA,23.539.463/0001-21,2020-06-16T00:00:00,PIRAPORA,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
971,971,PREFEITURA DE NOVORIZONTE,01.616.420/0001-60,2020-06-16T00:00:00,NOVORIZONTE,AVENTAL,200,UN,"10,9",2180
972,972,PREFEITURA DE NOVORIZONTE,01.616.420/0001-60,2020-06-16T00:00:00,NOVORIZONTE,LUVA DESCARTAVEL,3000,UN,"0,4",1200
973,973,PREFEITURA DE NOVORIZONTE,01.616.420/0001-60,2020-06-16T00:00:00,NOVORIZONTE,"OCULOS DE PROTECAO DOAC 3,60",240,UN,"3,6",864
974,974,PREFEITURA DE NOVORIZONTE,01.616.420/0001-60,2020-06-16T00:00:00,NOVORIZONTE,TOUCA DESCARTAVEL,3000,UN,"0,27",810
975,975,PREFEITURA DE NOVORIZONTE,01.616.420/0001-60,2020-06-16T00:00:00,NOVORIZONTE,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
976,976,PREFEITURA DE RESPLENDOR,18.413.161/0001-72,2020-06-17T00:00:00,RESPLENDOR,AVENTAL,300,UN,"10,9",3270
977,977,PREFEITURA DE RESPLENDOR,18.413.161/0001-72,2020-06-17T00:00:00,RESPLENDOR,LUVA DESCARTAVEL,4000,UN,"0,4",1600
978,978,PREFEITURA DE RESPLENDOR,18.413.161/0001-72,2020-06-17T00:00:00,RESPLENDOR,"OCULOS DE PROTECAO DOAC 3,60",440,UN,"3,6",1584
979,979,PREFEITURA DE RESPLENDOR,18.413.161/0001-72,2020-06-17T00:00:00,RESPLENDOR,TOUCA DESCARTAVEL,3000,UN,"0,27",810
980,980,PREFEITURA DE NOVA PORTEIRINHA,01.612.499/0001-50,2020-06-17T00:00:00,NOVA PORTEIRINHA,AVENTAL,300,UN,"10,9",3270
981,981,PREFEITURA DE NOVA PORTEIRINHA,01.612.499/0001-50,2020-06-17T00:00:00,NOVA PORTEIRINHA,LUVA DESCARTAVEL,4000,UN,"0,4",1600
982,982,PREFEITURA DE NOVA PORTEIRINHA,01.612.499/0001-50,2020-06-17T00:00:00,NOVA PORTEIRINHA,"OCULOS DE PROTECAO DOAC 3,60",320,UN,"3,6",1152
983,983,PREFEITURA DE NOVA PORTEIRINHA,01.612.499/0001-50,2020-06-17T00:00:00,NOVA PORTEIRINHA,TOUCA DESCARTAVEL,3000,UN,"0,27",810
984,984,PREFEITURA DE NOVA PORTEIRINHA,01.612.499/0001-50,2020-06-17T00:00:00,NOVA PORTEIRINHA,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
985,985,PREFEITURA DE PAINS,20.920.575/0001-30,2020-06-17T00:00:00,PAINS,AVENTAL,300,UN,"10,9",3270
986,986,PREFEITURA DE PAINS,20.920.575/0001-30,2020-06-17T00:00:00,PAINS,LUVA DESCARTAVEL,3000,UN,"0,4",1200
987,987,PREFEITURA DE PAINS,20.920.575/0001-30,2020-06-17T00:00:00,PAINS,"OCULOS DE PROTECAO DOAC 3,60",240,UN,"3,6",864
988,988,PREFEITURA DE PAINS,20.920.575/0001-30,2020-06-17T00:00:00,PAINS,TOUCA DESCARTAVEL,3000,UN,"0,27",810
989,989,PREFEITURA DE PAINS,20.920.575/0001-30,2020-06-17T00:00:00,PAINS,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
990,990,PREFEITURA DE REDUTO,01.614.977/0001-61,2020-06-17T00:00:00,REDUTO,AVENTAL,300,UN,"10,9",3270
991,991,PREFEITURA DE REDUTO,01.614.977/0001-61,2020-06-17T00:00:00,REDUTO,LUVA DESCARTAVEL,4000,UN,"0,4",1600
992,992,PREFEITURA DE REDUTO,01.614.977/0001-61,2020-06-17T00:00:00,REDUTO,"OCULOS DE PROTECAO DOAC 3,60",320,UN,"3,6",1152
993,993,PREFEITURA DE REDUTO,01.614.977/0001-61,2020-06-17T00:00:00,REDUTO,TOUCA DESCARTAVEL,3000,UN,"0,27",810
994,994,PREFEITURA DE REDUTO,01.614.977/0001-61,2020-06-17T00:00:00,REDUTO,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
995,995,PREFEITURA DE PIEDADE DE CARATINGA,01.613.130/0001-62,2020-06-17T00:00:00,PIEDADE DE CARATINGA,AVENTAL,300,UN,"10,9",3270
996,996,PREFEITURA DE PIEDADE DE CARATINGA,01.613.130/0001-62,2020-06-17T00:00:00,PIEDADE DE CARATINGA,LUVA DESCARTAVEL,4000,UN,"0,4",1600
997,997,PREFEITURA DE PIEDADE DE CARATINGA,01.613.130/0001-62,2020-06-17T00:00:00,PIEDADE DE CARATINGA,"OCULOS DE PROTECAO DOAC 3,60",320,UN,"3,6",1152
998,998,PREFEITURA DE PIEDADE DE CARATINGA,01.613.130/0001-62,2020-06-17T00:00:00,PIEDADE DE CARATINGA,TOUCA DESCARTAVEL,3000,UN,"0,27",810
999,999,PREFEITURA DE PIEDADE DE CARATINGA,01.613.130/0001-62,2020-06-17T00:00:00,PIEDADE DE CARATINGA,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
1000,1000,PREFEITURA DE RIONOVO,18.338.244/0001-44,2020-06-17T00:00:00,RIO NOVO,AVENTAL,200,UN,"10,9",2180
1001,1001,PREFEITURA DE RIONOVO,18.338.244/0001-44,2020-06-17T00:00:00,RIO NOVO,LUVA DESCARTAVEL,2000,UN,"0,4",800
1002,1002,PREFEITURA DE RIONOVO,18.338.244/0001-44,2020-06-17T00:00:00,RIO NOVO,"OCULOS DE PROTECAO DOAC 3,60",240,UN,"3,6",864
1003,1003,PREFEITURA DE RIONOVO,18.338.244/0001-44,2020-06-17T00:00:00,RIO NOVO,TOUCA DESCARTAVEL,3000,UN,"0,27",810
1004,1004,PREFEITURA DE RIONOVO,18.338.244/0001-44,2020-06-17T00:00:00,RIO NOVO,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
1005,1005,PREFEITURA DE PAIPEDRO,01.612.479/0001-80,2020-06-17T00:00:00,PAI PEDRO,AVENTAL,200,UN,"10,9",2180
1006,1006,PREFEITURA DE PAIPEDRO,01.612.479/0001-80,2020-06-17T00:00:00,PAI PEDRO,LUVA DESCARTAVEL,3000,UN,"0,4",1200
1007,1007,PREFEITURA DE PAIPEDRO,01.612.479/0001-80,2020-06-17T00:00:00,PAI PEDRO,"OCULOS DE PROTECAO DOAC 3,60",360,UN,"3,6",1296
1008,1008,PREFEITURA DE PAIPEDRO,01.612.479/0001-80,2020-06-17T00:00:00,PAI PEDRO,TOUCA DESCARTAVEL,3000,UN,"0,27",810
1009,1009,PREFEITURA DE PAIPEDRO,01.612.479/0001-80,2020-06-17T00:00:00,PAI PEDRO,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
1010,1010,PREFEITURA DE SAOJOAODOPARAISO,24.791.154/0001-07,2020-06-17T00:00:00,SAO JOAO DO PARAISO,AVENTAL,600,UN,"10,9",6540
1011,1011,PREFEITURA DE SAOJOAODOPARAISO,24.791.154/0001-07,2020-06-17T00:00:00,SAO JOAO DO PARAISO,LUVA DESCARTAVEL,10000,UN,"0,4",4000
1012,1012,PREFEITURA DE SAOJOAODOPARAISO,24.791.154/0001-07,2020-06-17T00:00:00,SAO JOAO DO PARAISO,"OCULOS DE PROTECAO DOAC 3,60",880,UN,"3,6",3168
1013,1013,PREFEITURA DE SAOJOAODOPARAISO,24.791.154/0001-07,2020-06-17T00:00:00,SAO JOAO DO PARAISO,TOUCA DESCARTAVEL,3000,UN,"0,27",810
1014,1014,PREFEITURA DE SAOJOAODOPARAISO,24.791.154/0001-07,2020-06-17T00:00:00,SAO JOAO DO PARAISO,MASCARA DE PROTECAO,1800,UN,"4,396","7912,8"
1015,1015,PREFEITURA DE SANTA CRUZ DE SALINAS,01.612.497/0001-61,2020-06-17T00:00:00,SANTA CRUZ DE SALINAS,AVENTAL,100,UN,"10,9",1090
1016,1016,PREFEITURA DE SANTA CRUZ DE SALINAS,01.612.497/0001-61,2020-06-17T00:00:00,SANTA CRUZ DE SALINAS,LUVA DESCARTAVEL,1000,UN,"0,4",400
1017,1017,PREFEITURA DE SANTA CRUZ DE SALINAS,01.612.497/0001-61,2020-06-17T00:00:00,SANTA CRUZ DE SALINAS,"OCULOS DE PROTECAO DOAC 3,60",160,UN,"3,6",576
1018,1018,PREFEITURA DE SANTA CRUZ DE SALINAS,01.612.497/0001-61,2020-06-17T00:00:00,SANTA CRUZ DE SALINAS,TOUCA DESCARTAVEL,3000,UN,"0,27",810
1019,1019,PREFEITURA DE SANTA CRUZ DE SALINAS,01.612.497/0001-61,2020-06-17T00:00:00,SANTA CRUZ DE SALINAS,MASCARA DE PROTECAO,600,UN,"4,396","2637,6"
1020,1020,PREFEITURA DE SANTA CRUZ DE SALINAS,01.612.497/0001-61,2020-06-17T00:00:00,SANTA CRUZ DE SALINAS,RESPIRADOR DESCARTAVEL DOBRAVEL PFF-2 AZ,1000,UN,"9,9",9900
1021,1021,PREFEITURA DE SANTA CRUZ DE SALINAS,01.612.497/0001-61,2020-06-17T00:00:00,SANTA CRUZ DE SALINAS,MASCARA DESCARTAVEL,200,UN,"2,74",548
1022,1022,PREFEITURA DE SANTANADOJACARE,17.888.116/0001-01,2020-06-17T00:00:00,SANTANA DO JACARE,AVENTAL,100,UN,"10,9",1090
1023,1023,PREFEITURA DE SANTANADOJACARE,17.888.116/0001-01,2020-06-17T00:00:00,SANTANA DO JACARE,LUVA DESCARTAVEL,2000,UN,"0,4",800
1024,1024,PREFEITURA DE SANTANADOJACARE,17.888.116/0001-01,2020-06-17T00:00:00,SANTANA DO JACARE,"OCULOS DE PROTECAO DOAC 3,60",80,UN,"3,6",288
1025,1025,PREFEITURA DE SANTANADOJACARE,17.888.116/0001-01,2020-06-17T00:00:00,SANTANA DO JACARE,TOUCA DESCARTAVEL,3000,UN,"0,27",810
1026,1026,PREFEITURA DE SANTANADOJACARE,17.888.116/0001-01,2020-06-17T00:00:00,SANTANA DO JACARE,MASCARA DESCARTAVEL,1800,UN,"2,74",4932
1027,1027,PREFEITURA DE OLHOSD'AGUA,01.612.547/0001-00,2020-06-17T00:00:00,OLHOS D'AGUA,AVENTAL,200,UN,"10,9",2180
1028,1028,PREFEITURA DE OLHOSD'AGUA,01.612.547/0001-00,2020-06-17T00:00:00,OLHOS D'AGUA,LUVA DESCARTAVEL,3000,UN,"0,4",1200
1029,1029,PREFEITURA DE OLHOSD'AGUA,01.612.547/0001-00,2020-06-17T00:00:00,OLHOS D'AGUA,"OCULOS DE PROTECAO DOAC 3,60",240,UN,"3,6",864
1030,1030,PREFEITURA DE OLHOSD'AGUA,01.612.547/0001-00,2020-06-17T00:00:00,OLHOS D'AGUA,TOUCA DESCARTAVEL,3000,UN,"0,27",810
1031,1031,PREFEITURA DE OLHOSD'AGUA,01.612.547/0001-00,2020-06-17T00:00:00,OLHOS D'AGUA,MASCARA DESCARTAVEL,1800,UN,"2,74",4932
1032,1032,PREFEITURA DE RESPLENDOR,18.413.161/0001-72,2020-06-17T00:00:00,RESPLENDOR,AVENTAL,10000,UN,"10,9",109000
1033,1033,PREFEITURA DE RESPLENDOR,18.413.161/0001-72,2020-06-17T00:00:00,RESPLENDOR,LUVA DESCARTAVEL,8000,UN,"0,4",3200
1034,1034,PREFEITURA DE RESPLENDOR,18.413.161/0001-72,2020-06-17T00:00:00,RESPLENDOR,"OCULOS DE PROTECAO DOAC 3,60",16000,UN,"3,6",57600
1035,1035,PREFEITURA DE RESPLENDOR,18.413.161/0001-72,2020-06-17T00:00:00,RESPLENDOR,TOUCA DESCARTAVEL,15000,UN,"0,27",4050
1036,1036,PREFEITURA DE DOMCAVATI,18.080.283/0001-94,2020-06-17T00:00:00,DOM CAVATI,LUVA DESCARTAVEL,4000,UN,"0,4",1600
1037,1037,PREFEITURA DE DOMCAVATI,18.080.283/0001-94,2020-06-17T00:00:00,DOM CAVATI,MASCARA DE PROTECAO FACE SHIELD,25,UN,"3,6",90
1038,1038,PREFEITURA DE DOMCAVATI,18.080.283/0001-94,2020-06-17T00:00:00,DOM CAVATI,TOUCA DESCARTAVEL,3000,UN,"0,27",810
1039,1039,PREFEITURA DE DOMCAVATI,18.080.283/0001-94,2020-06-17T00:00:00,DOM CAVATI,MASCARA DESCARTAVEL,1000,UN,"2,74",2740
1040,1040,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-17T00:00:00,SALINAS,AVENTAL,500,UN,"10,9",5450
1041,1041,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-17T00:00:00,SALINAS,LUVA DESCARTAVEL,1000,UN,"0,4",400
1042,1042,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-17T00:00:00,SALINAS,"OCULOS DE PROTECAO DOAC 3,60",400,UN,"3,6",1440
1043,1043,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-17T00:00:00,SALINAS,TOUCA DESCARTAVEL,3000,UN,"0,27",810
1044,1044,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-17T00:00:00,SALINAS,MASCARA DESCARTAVEL,1800,UN,"2,74",4932
1045,1045,PREFEITURA DE PAULACANDIDO,17.763.715/0001-07,2020-06-17T00:00:00,PAULA CÂNDIDO,AVENTAL,300,UN,"10,9",3270
1046,1046,PREFEITURA DE PAULACANDIDO,17.763.715/0001-07,2020-06-17T00:00:00,PAULA CÂNDIDO,LUVA DESCARTAVEL,5000,UN,"0,4",2000
1047,1047,PREFEITURA DE PAULACANDIDO,17.763.715/0001-07,2020-06-17T00:00:00,PAULA CÂNDIDO,"OCULOS DE PROTECAO DOAC 3,60",320,UN,"3,6",1152
1048,1048,PREFEITURA DE PAULACANDIDO,17.763.715/0001-07,2020-06-17T00:00:00,PAULA CÂNDIDO,TOUCA DESCARTAVEL,3000,UN,"0,27",810
1049,1049,PREFEITURA DE PAULACANDIDO,17.763.715/0001-07,2020-06-17T00:00:00,PAULA CÂNDIDO,MASCARA DESCARTAVEL,1800,UN,"2,74",4932
1050,1050,PREFEITURA DE NANUQUE,18.398.974/0001-30,2020-06-17T00:00:00,NANUQUE,MASCARA DESCARTAVEL,1800,UN,"2,74",4932
1051,1051,POLICIAMILITARDOESTADODEMINASGERAI,16.695.025/0001-97,2020-06-17T00:00:00,BELO HORIZONTE,AVENTAL,5000,UN,"10,9",54500
1052,1052,POLICIAMILITARDOESTADODEMINASGERAI,16.695.025/0001-97,2020-06-17T00:00:00,BELO HORIZONTE,MASCARA DESCARTAVEL N95,4000,UN,13,52000
1053,1053,POLICIAMILITARDOESTADODEMINASGERAI,16.695.025/0001-97,2020-06-17T00:00:00,BELO HORIZONTE,"OCULOS DE PROTECAO DOAC 3,60",1000,UN,"3,6",3600
1054,1054,POLICIAMILITARDOESTADODEMINASGERAI,16.695.025/0001-97,2020-06-17T00:00:00,BELO HORIZONTE,TOUCA DESCARTAVEL,42000,UN,"0,27",11340
1055,1055,POLICIAMILITARDOESTADODEMINASGERAI,16.695.025/0001-97,2020-06-17T00:00:00,BELO HORIZONTE,AVENTAL,12000,UN,"10,9",130800
1056,1056,POLICIAMILITARDOESTADODEMINASGERAI,16.695.025/0001-97,2020-06-17T00:00:00,BELO HORIZONTE,LUVA DESCARTAVEL,5000,UN,"0,4",2000
1057,1057,POLICIAMILITARDOESTADODEMINASGERAI,16.695.025/0001-97,2020-06-17T00:00:00,BELO HORIZONTE,MASCARA DESCARTAVEL N95,4000,UN,13,52000
1058,1058,POLICIAMILITARDOESTADODEMINASGERAI,16.695.025/0001-97,2020-06-17T00:00:00,BELO HORIZONTE,"OCULOS DE PROTECAO DOAC 9,10",3000,UN,"9,1",27300
1059,1059,POLICIAMILITARDOESTADODEMINASGERAI,16.695.025/0001-97,2020-06-17T00:00:00,BELO HORIZONTE,TOUCA DESCARTAVEL,9000,UN,"0,27",2430
1060,1060,CEDEC - CORDENADORIA ESTADUAL DE DEFESA TEL:,18.715.516/0001-88,2020-06-18T00:00:00,BELO HORIZONTE,RESPIRADOR DESCARTAVEL DOBRAVEL PFF-2 AZ,800,UN,"9,9",7920
1061,1061,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-06-19T00:00:00,CONTAGEM,AVENTAL,16900,UN,"10,9",184210
1062,1062,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-06-19T00:00:00,CONTAGEM,LUVA DESCARTAVEL,65000,UN,"0,4",26000
1063,1063,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-06-19T00:00:00,CONTAGEM,MASCARA DE PROTECAO FACE SHIELD,775,UN,"3,6",2790
1064,1064,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-06-19T00:00:00,CONTAGEM,"OCULOS DE PROTECAO DOAC 3,60",400,UN,"3,6",1440
1065,1065,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-06-19T00:00:00,CONTAGEM,TOUCA DESCARTAVEL,42000,UN,"0,27",11340
1066,1066,POLICIAMILITARDOESTADODEMINASGERAI,16.695.025/0001-97,2020-06-19T00:00:00,BELO HORIZONTE,ALCOOL GLICERINADO 70% - GALÃO 5L,25,LT,"2,83","70,75"
1067,1067,CBMMG-CORPODEBOMBEIROSMILITARDE,18.715.516/0001-88,2020-06-19T00:00:00,BELO HORIZONTE,MASCARA DESCARTAVEL N95,8000,UN,13,104000
1068,1068,PREFEITURA DE SAOLOURENCO,18.188.219/0001-21,2020-06-19T00:00:00,SAO LOURENÇO,AVENTAL,600,UN,"10,9",6540
1069,1069,PREFEITURA DE SAOLOURENCO,18.188.219/0001-21,2020-06-19T00:00:00,SAO LOURENÇO,LUVA DESCARTAVEL,10000,UN,"0,4",4000
1070,1070,PREFEITURA DE SAOLOURENCO,18.188.219/0001-21,2020-06-19T00:00:00,SAO LOURENÇO,"OCULOS DE PROTECAO DOAC 3,60",1160,UN,"3,6",4176
1071,1071,PREFEITURA DE SAOLOURENCO,18.188.219/0001-21,2020-06-19T00:00:00,SAO LOURENÇO,TOUCA DESCARTAVEL,3000,UN,"0,27",810
1072,1072,PREFEITURA DE NANUQUE,18.398.974/0001-30,2020-06-19T00:00:00,NANUQUE,AVENTAL,800,UN,"10,9",8720
1073,1073,PREFEITURA DE NANUQUE,18.398.974/0001-30,2020-06-19T00:00:00,NANUQUE,LUVA DESCARTAVEL,14000,UN,"0,4",5600
1074,1074,PREFEITURA DE NANUQUE,18.398.974/0001-30,2020-06-19T00:00:00,NANUQUE,"OCULOS DE PROTECAO DOAC 3,60",400,UN,"3,6",1440
1075,1075,PREFEITURA DE NANUQUE,18.398.974/0001-30,2020-06-19T00:00:00,NANUQUE,TOUCA DESCARTAVEL,12000,UN,"0,27",3240
1076,1076,PREFEITURA DE PORTEIRINHA,18.013.326/0001-19,2020-06-19T00:00:00,PORTEIRINHA,AVENTAL,4500,UN,"10,9",49050
1077,1077,PREFEITURA DE PORTEIRINHA,18.013.326/0001-19,2020-06-19T00:00:00,PORTEIRINHA,LUVA DESCARTAVEL,21000,UN,"0,4",8400
1078,1078,PREFEITURA DE PORTEIRINHA,18.013.326/0001-19,2020-06-19T00:00:00,PORTEIRINHA,MASCARA DE PROTECAO FACE SHIELD,400,UN,"3,6",1440
1079,1079,PREFEITURA DE PORTEIRINHA,18.013.326/0001-19,2020-06-19T00:00:00,PORTEIRINHA,MASCARA DESCARTAVEL N95,3000,UN,13,39000
1080,1080,PREFEITURA DE PORTEIRINHA,18.013.326/0001-19,2020-06-19T00:00:00,PORTEIRINHA,"OCULOS DE PROTECAO DOAC 3,60",600,UN,"3,6",2160
1081,1081,PREFEITURA DE PORTEIRINHA,18.013.326/0001-19,2020-06-19T00:00:00,PORTEIRINHA,TOUCA DESCARTAVEL,9000,UN,"0,27",2430
1082,1082,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,AVENTAL,100,UN,"10,9",1090
1083,1083,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,LUVA DESCARTAVEL,10000,UN,"0,4",4000
1084,1084,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,"OCULOS DE PROTECAO DOAC 3,60",40,UN,"3,6",144
1085,1085,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,TOUCA DESCARTAVEL,21000,UN,"0,27",5670
1086,1086,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,AVENTAL,1000,UN,"10,9",10900
1087,1087,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,LUVA DESCARTAVEL,15000,UN,"0,4",6000
1088,1088,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,"OCULOS DE PROTECAO DOAC 9,10",720,UN,"9,1",6552
1089,1089,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,TOUCA DESCARTAVEL,3000,UN,"0,27",810
1090,1090,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,AVENTAL,4500,UN,"10,9",49050
1091,1091,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,LUVA DESCARTAVEL,21000,UN,"0,4",8400
1092,1092,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,MASCARA DE PROTECAO FACE SHIELD,400,UN,"3,6",1440
1093,1093,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,MASCARA DESCARTAVEL N95,3000,UN,13,39000
1094,1094,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,"OCULOS DE PROTECAO DOAC 9,10",600,UN,"9,1",5460
1095,1095,PREFEITURA DE SALINAS,24.359.333/0001-70,2020-06-22T00:00:00,SALINAS,TOUCA DESCARTAVEL,9000,UN,"0,27",2430
1096,1096,PREFEITURA DE GOVERNADORVALADARES,20.622.890/0001-80,2020-06-22T00:00:00,GOVERNADOR VALADARES,AVENTAL,4500,UN,"10,9",49050
1097,1097,PREFEITURA DE GOVERNADORVALADARES,20.622.890/0001-80,2020-06-22T00:00:00,GOVERNADOR VALADARES,LUVA DESCARTAVEL,21000,UN,"0,4",8400
1098,1098,PREFEITURA DE GOVERNADORVALADARES,20.622.890/0001-80,2020-06-22T00:00:00,GOVERNADOR VALADARES,MASCARA DE PROTECAO FACE SHIELD,400,UN,"3,6",1440
