﻿_id,ITEM,TIPO_DOACAO,DOADOR,CNPJ_DOADOR,ORGAO_ENTIDADE,CNPJ_ORGAO_ENTIDADE,LOCAL_RECEBIMENTO,DATA_DOACAO,CLASSIFICACAO_PRODUTO,PRODUTO,UNIDADE_MEDIDA,QUANTIDADE,VALOR_UNITARIO,VALOR_TOTAL
172,172,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-03T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
173,173,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-03T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
174,174,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-03T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
175,175,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-03T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
176,176,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-03T00:00:00,EPI,AVENTAL,UN,52000,"10,9",566800
177,177,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-03T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
178,178,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-03T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
179,179,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-03T00:00:00,EPI,AVENTAL,UN,49700,"10,9",541730
180,180,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-06T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
181,181,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-06T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
182,182,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-06T00:00:00,EPI,AVENTAL,UN,41700,"10,9",454530
183,183,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-06T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
184,184,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-06T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
185,185,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-06T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
186,186,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-06T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
187,187,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-06T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
188,188,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-06T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
189,189,DOAÇÕES DE MATERIAIS,INGLEZA IND DE PROD DE LIMP E COSM LTDA,17.245.028/0003-53,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,CEDEC,2020-07-06T00:00:00,HIGIENE,DESINFETANTE HOSPITALAR ALC CLORADO 5 L,LT,2000,"3,054",6108
190,190,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-07T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
191,191,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-07T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
192,192,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-07T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
193,193,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-09T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
194,194,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-09T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
195,195,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-09T00:00:00,EPI,AVENTAL,UN,48000,"10,9",523200
196,196,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-09T00:00:00,EPI,TOUCA DESCARTAVEL,UN,171000,"0,27",46170
197,197,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-09T00:00:00,EPI,VENTILADOR 140.000,UN,12,140000,1680000
198,198,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-20T00:00:00,EPI,VENTILADOR 155.000,UN,20,155000,3100000
199,199,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-24T00:00:00,MATERIAIS HOSPITALARES,OXÍMETRO,UN,9234,"107,5",992655
200,200,DOAÇÕES DE MATERIAIS,FUNDAÇÃO ITAU PARA EDUCAÇAO E CULTURA,59.573.030/0001-30,Secretaria de Saúde do Estado de Minas Gerais,59.573.030/0001-30,CEDEC,2020-07-24T00:00:00,INSUMOS,PILHAS,UN,9234,"2,88","26593,92"
201,201,DOAÇÕES FINANCEIRAS,PETROBRÁS BRASILEIRO S.A. - PETROBRAS,33.000.167/0001-01,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,"",,"",DOAÇÃO FINANCEIRA AO SERVAS,1,900000,1,9e+05
202,202,DOAÇÕES FINANCEIRAS,GRANDE ORIENTE MAÇONARIA,"",Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,"",,"",DOAÇÃO FINANCEIRA AO SERVAS,1,250000,1,250000
203,203,DOAÇÕES FINANCEIRAS,DOAÇÕES PESSOAS FÍSICAS,"",Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,"",,"",DOAÇÃO FINANCEIRA AO SERVAS,1,30500,1,30500
204,204,DOAÇÕES FINANCEIRAS,MOTA IND. COM. IMPORT. EXP. LTDA.,"",Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,"",,"",DOAÇÃO FINANCEIRA AO SERVAS,1,200,1,200
205,205,DOAÇÕES FINANCEIRAS,TEKNISA SOFTWARE LTDA,26.296.316/0001-77,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,"",,"",DOAÇÃO FINANCEIRA AO SERVAS,1,2000,1,2000
