﻿data_ref;cod_prestador;nome_prestador;nome_municipio_principal_prestador;uf_prestador;macro_regional_prestador;micro_regional_prestador;nome_municipio_principal_benef;uf_beneficiario;macro_regional_benef;micro_regional_benef;tipo_consulta;qtde_consultas;valor_consultas
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;OURO PRETO;MG;CENTRO;OURO PRETO;ELETIVA;1;55,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;PARA DE MINAS;MG;OESTE;PARA DE MINAS;ELETIVA;1;55,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;PASSA TEMPO;MG;OESTE;OLIVEIRA;ELETIVA;1;55,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;PEDRO LEOPOLDO;MG;CENTRO;PEDRO LEOPOLDO;ELETIVA;1;55,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;PIMENTA;MG;OESTE;FORMIGA;ELETIVA;1;55,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;PITANGUI;MG;OESTE;PARA DE MINAS;ELETIVA;1;55,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;POCOS DE CALDAS;MG;SUL;POCOS DE CALDAS;ELETIVA;1;55,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;PRUDENTE DE MORAIS;MG;CENTRO;SETE LAGOAS;ELETIVA;1;55,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;RIBEIRAO DAS NEVES;MG;CENTRO;RIBEIRAO DAS NEVES;ELETIVA;8;440,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;RIO VERMELHO;MG;CENTRO;GUANHAES;ELETIVA;1;55,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SABARA;MG;CENTRO;CAETE;ELETIVA;7;385,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SANTA LUZIA;MG;CENTRO;SANTA LUZIA;ELETIVA;8;440,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SANTA MARIA DO SALTO;MG;NORDESTE;ALMENARA;ELETIVA;1;55,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SAO JOAO EVANGELISTA;MG;LESTE;PECANHA;ELETIVA;1;55,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SAO PAULO;SP;FORAMG;FORAMG;ELETIVA;1;55,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SERRO;MG;NORDESTE;SERRO;ELETIVA;2;110,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;ELETIVA;2;110,0
2023_07;4060545;AIMEE SERVICOS EM SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;VESPASIANO;MG;CENTRO;SANTA LUZIA;ELETIVA;1;55,0
2023_07;4062868;CLINICA MEDICA EDUARDO COLACIO LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ARAGUARI;MG;TRIANGULO DO NORTE;ARAGUARI;ELETIVA;2;124,0
2023_07;4062868;CLINICA MEDICA EDUARDO COLACIO LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ARAXA;MG;TRIANGULO DO SUL;ARAXA;ELETIVA;1;62,0
2023_07;4062868;CLINICA MEDICA EDUARDO COLACIO LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;CALDAS NOVAS;GO;FORAMG;FORAMG;ELETIVA;1;62,0
2023_07;4062868;CLINICA MEDICA EDUARDO COLACIO LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;CAMPINA VERDE;MG;TRIANGULO DO NORTE;ITUIUTABA;ELETIVA;1;62,0
2023_07;4062868;CLINICA MEDICA EDUARDO COLACIO LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ITUIUTABA;MG;TRIANGULO DO NORTE;ITUIUTABA;ELETIVA;1;62,0
2023_07;4062868;CLINICA MEDICA EDUARDO COLACIO LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;TUPACIGUARA;MG;TRIANGULO DO NORTE;ARAGUARI;ELETIVA;1;62,0
2023_07;4062868;CLINICA MEDICA EDUARDO COLACIO LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ELETIVA;22;1364,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;ALMENARA;MG;NORDESTE;ALMENARA;ELETIVA;5;275,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;BARAO DE MONTE ALTO;MG;SUDESTE;MURIAE;ELETIVA;1;55,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ELETIVA;27;1485,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;BETIM;MG;CENTRO;BETIM;ELETIVA;13;715,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;BONFIM;MG;CENTRO;BETIM;ELETIVA;1;55,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;CACHOEIRA DE PAJEU;MG;NORDESTE;PEDRA AZUL;ELETIVA;1;55,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;CONTAGEM;MG;CENTRO;CONTAGEM;ELETIVA;63;3465,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;ESMERALDAS;MG;CENTRO;CONTAGEM;ELETIVA;2;110,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;IBIRITE;MG;CENTRO;BETIM;ELETIVA;4;220,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;JOAO MONLEVADE;MG;CENTRO;JOAO MONLEVADE;ELETIVA;1;55,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;JUATUBA;MG;CENTRO;BETIM;ELETIVA;2;110,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;MONTES CLAROS;MG;NORTE;MONTES CLAROS;ELETIVA;1;55,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;TRES MARIAS;MG;CENTRO;TRES MARIAS;ELETIVA;1;55,0
2023_07;4063082;MED FLEX - CONSULTORIOS COMPARTILHADOS LTDA;CONTAGEM;MG;CENTRO;CONTAGEM;VIRGEM DA LAPA;MG;NORDESTE;ARACUAI;ELETIVA;1;55,0
2023_07;4065562;CLINICA MEDICA SARA SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ALFREDO VASCONCELOS;MG;CENTRO SUL;BARBACENA;ELETIVA;1;55,0
2023_07;4065562;CLINICA MEDICA SARA SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ELETIVA;86;4730,0
2023_07;4065562;CLINICA MEDICA SARA SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;BETIM;MG;CENTRO;BETIM;ELETIVA;1;55,0
2023_07;4065562;CLINICA MEDICA SARA SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CONSELHEIRO LAFAIETE;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;ELETIVA;1;55,0
2023_07;4065562;CLINICA MEDICA SARA SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;CONTAGEM;MG;CENTRO;CONTAGEM;ELETIVA;3;165,0
2023_07;4065562;CLINICA MEDICA SARA SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;FREI LAGONEGRO;MG;LESTE;PECANHA;ELETIVA;1;55,0
2023_07;4065562;CLINICA MEDICA SARA SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;PECANHA;MG;LESTE;PECANHA;ELETIVA;1;55,0
2023_07;4065562;CLINICA MEDICA SARA SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;RIBEIRAO DAS NEVES;MG;CENTRO;RIBEIRAO DAS NEVES;ELETIVA;4;220,0
2023_07;4065562;CLINICA MEDICA SARA SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SABARA;MG;CENTRO;CAETE;ELETIVA;3;165,0
2023_07;4065562;CLINICA MEDICA SARA SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SANTA LUZIA;MG;CENTRO;SANTA LUZIA;ELETIVA;3;165,0
2023_07;4065562;CLINICA MEDICA SARA SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SAO DOMINGOS DO PRATA;MG;CENTRO;NOVA ERA;ELETIVA;1;55,0
2023_07;4065562;CLINICA MEDICA SARA SAUDE LTDA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;SAO JOSE DA LAPA;MG;CENTRO;PEDRO LEOPOLDO;ELETIVA;1;55,0
2023_07;4066035;FRANCISCO COSTA FRANCO EIRELI;ITUIUTABA;MG;TRIANGULO DO NORTE;ITUIUTABA;CAPINOPOLIS;MG;TRIANGULO DO NORTE;ITUIUTABA;ELETIVA;1;62,0
2023_07;4066035;FRANCISCO COSTA FRANCO EIRELI;ITUIUTABA;MG;TRIANGULO DO NORTE;ITUIUTABA;ITUIUTABA;MG;TRIANGULO DO NORTE;ITUIUTABA;ELETIVA;31;1922,0
2023_07;4066035;FRANCISCO COSTA FRANCO EIRELI;ITUIUTABA;MG;TRIANGULO DO NORTE;ITUIUTABA;SANTA VITORIA;MG;TRIANGULO DO NORTE;ITUIUTABA;ELETIVA;1;62,0
2023_07;4068774;ONCOVERTENTES CENTRO MEDICO LTDA;BARBACENA;MG;CENTRO SUL;BARBACENA;ANTONIO CARLOS;MG;CENTRO SUL;BARBACENA;ELETIVA;1;55,0
2023_07;4068774;ONCOVERTENTES CENTRO MEDICO LTDA;BARBACENA;MG;CENTRO SUL;BARBACENA;BARBACENA;MG;CENTRO SUL;BARBACENA;ELETIVA;11;605,0
2023_07;4068774;ONCOVERTENTES CENTRO MEDICO LTDA;BARBACENA;MG;CENTRO SUL;BARBACENA;ESTRELA DO INDAIA;MG;OESTE;BOM DESPACHO;ELETIVA;1;55,0
2023_07;4068774;ONCOVERTENTES CENTRO MEDICO LTDA;BARBACENA;MG;CENTRO SUL;BARBACENA;SANTA RITA DE IBITIPOCA;MG;CENTRO SUL;BARBACENA;ELETIVA;1;55,0
2023_07;4068774;ONCOVERTENTES CENTRO MEDICO LTDA;BARBACENA;MG;CENTRO SUL;BARBACENA;SAO VICENTE DE MINAS;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;55,0
2023_07;4068774;ONCOVERTENTES CENTRO MEDICO LTDA;BARBACENA;MG;CENTRO SUL;BARBACENA;TIRADENTES;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;55,0
2023_07;4068784;SERVICOS MEDICOS LOURENCO E PIRES LTDA;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;BARROSO;MG;CENTRO SUL;BARBACENA;ELETIVA;1;55,0
2023_07;4068784;SERVICOS MEDICOS LOURENCO E PIRES LTDA;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;CONCEICAO DA BARRA DE MINAS;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;2;110,0
2023_07;4068784;SERVICOS MEDICOS LOURENCO E PIRES LTDA;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;CORONEL XAVIER CHAVES;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;55,0
2023_07;4068784;SERVICOS MEDICOS LOURENCO E PIRES LTDA;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;NAZARENO;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;55,0
2023_07;4068784;SERVICOS MEDICOS LOURENCO E PIRES LTDA;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;PIEDADE DO RIO GRANDE;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;3;165,0
2023_07;4068784;SERVICOS MEDICOS LOURENCO E PIRES LTDA;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;PRADOS;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;5;275,0
2023_07;4068784;SERVICOS MEDICOS LOURENCO E PIRES LTDA;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;SANTA CRUZ DE MINAS;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;55,0
2023_07;4068784;SERVICOS MEDICOS LOURENCO E PIRES LTDA;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;44;2420,0
2023_07;4068784;SERVICOS MEDICOS LOURENCO E PIRES LTDA;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;SAO TIAGO;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;2;110,0
2023_07;4068784;SERVICOS MEDICOS LOURENCO E PIRES LTDA;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;TIRADENTES;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;3;165,0
2023_07;4070458;CLINICA DR FLAVIANO DE PINHO AMARAL EIRELI;SABINOPOLIS;MG;CENTRO;GUANHAES;AGUA BOA;MG;LESTE;SANTA MARIA DO SUACUI;ELETIVA;1;55,0
2023_07;4070458;CLINICA DR FLAVIANO DE PINHO AMARAL EIRELI;SABINOPOLIS;MG;CENTRO;GUANHAES;CONTAGEM;MG;CENTRO;CONTAGEM;ELETIVA;1;55,0
2023_07;4070458;CLINICA DR FLAVIANO DE PINHO AMARAL EIRELI;SABINOPOLIS;MG;CENTRO;GUANHAES;DOM JOAQUIM;MG;CENTRO;CONCEICAO DO MATO DENTRO;ELETIVA;1;55,0
2023_07;4070458;CLINICA DR FLAVIANO DE PINHO AMARAL EIRELI;SABINOPOLIS;MG;CENTRO;GUANHAES;GUANHAES;MG;CENTRO;GUANHAES;ELETIVA;10;550,0
2023_07;4070458;CLINICA DR FLAVIANO DE PINHO AMARAL EIRELI;SABINOPOLIS;MG;CENTRO;GUANHAES;RIO VERMELHO;MG;CENTRO;GUANHAES;ELETIVA;1;55,0
2023_07;4070458;CLINICA DR FLAVIANO DE PINHO AMARAL EIRELI;SABINOPOLIS;MG;CENTRO;GUANHAES;SABINOPOLIS;MG;CENTRO;GUANHAES;ELETIVA;15;825,0
2023_07;4070458;CLINICA DR FLAVIANO DE PINHO AMARAL EIRELI;SABINOPOLIS;MG;CENTRO;GUANHAES;SAO JOAO EVANGELISTA;MG;LESTE;PECANHA;ELETIVA;1;55,0
2023_07;4070458;CLINICA DR FLAVIANO DE PINHO AMARAL EIRELI;SABINOPOLIS;MG;CENTRO;GUANHAES;SENHORA DO PORTO;MG;CENTRO;GUANHAES;ELETIVA;1;55,0
2023_07;4070458;CLINICA DR FLAVIANO DE PINHO AMARAL EIRELI;SABINOPOLIS;MG;CENTRO;GUANHAES;VIRGINOPOLIS;MG;CENTRO;GUANHAES;ELETIVA;1;55,0
2023_07;4070818;OCULAR CLINIC OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;BALDIM;MG;CENTRO;SETE LAGOAS;ELETIVA;1;55,0
2023_07;4070818;OCULAR CLINIC OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;CAETANOPOLIS;MG;CENTRO;SETE LAGOAS;ELETIVA;1;55,0
2023_07;4070818;OCULAR CLINIC OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;CAPIM BRANCO;MG;CENTRO;PEDRO LEOPOLDO;ELETIVA;1;55,0
2023_07;4070818;OCULAR CLINIC OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;CORDISBURGO;MG;CENTRO;CURVELO;ELETIVA;2;110,0
2023_07;4070818;OCULAR CLINIC OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;JANUARIA;MG;NORTE;JANUARIA;ELETIVA;1;55,0
2023_07;4070818;OCULAR CLINIC OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;JEQUITIBA;MG;CENTRO;SETE LAGOAS;ELETIVA;2;110,0
2023_07;4070818;OCULAR CLINIC OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;PARAOPEBA;MG;CENTRO;SETE LAGOAS;ELETIVA;3;165,0
2023_07;4070818;OCULAR CLINIC OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;PRUDENTE DE MORAIS;MG;CENTRO;SETE LAGOAS;ELETIVA;1;55,0
2023_07;4070818;OCULAR CLINIC OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;SANTANA DE PIRAPAMA;MG;CENTRO;SETE LAGOAS;ELETIVA;2;110,0
2023_07;4070818;OCULAR CLINIC OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;ELETIVA;30;1650,0
2023_07;4070941;CLINICA MEDICA ERIKA FROES LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ELETIVA;1;55,0
2023_07;4070941;CLINICA MEDICA ERIKA FROES LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;CORACAO DE JESUS;MG;NORTE;CORACAO DE JESUS;ELETIVA;2;110,0
2023_07;4070941;CLINICA MEDICA ERIKA FROES LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;ICARAI DE MINAS;MG;NORTE;BRASILIA DE MINAS;ELETIVA;3;165,0
2023_07;4070941;CLINICA MEDICA ERIKA FROES LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JANUARIA;MG;NORTE;JANUARIA;ELETIVA;2;110,0
2023_07;4070941;CLINICA MEDICA ERIKA FROES LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;ELETIVA;42;2310,0
2023_07;4070941;CLINICA MEDICA ERIKA FROES LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SALTO DA DIVISA;MG;NORDESTE;ALMENARA;ELETIVA;1;55,0
2023_07;4070941;CLINICA MEDICA ERIKA FROES LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SAO ROMAO;MG;NORTE;SAO FRANCISCO;ELETIVA;3;165,0
2023_07;4070941;CLINICA MEDICA ERIKA FROES LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;TRES MARIAS;MG;CENTRO;TRES MARIAS;ELETIVA;2;110,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;ALEM PARAIBA;MG;SUDESTE;CATAGUASES;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;ALTO RIO DOCE;MG;CENTRO SUL;BARBACENA;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;BARBACENA;MG;CENTRO SUL;BARBACENA;ELETIVA;2;110,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;BELMIRO BRAGA;MG;SUDESTE;JUIZ DE FORA;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;BICAS;MG;SUDESTE;JUIZ DE FORA;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;CAMANDUCAIA;MG;SUL;POUSO ALEGRE;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;CRUZILIA;MG;SUL;CAXAMBU;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;DIVINO;MG;SUDESTE;CARANGOLA;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;DONA EUZEBIA;MG;SUDESTE;CATAGUASES;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;EWBANK DA CAMARA;MG;SUDESTE;JUIZ DE FORA;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;GUARAPARI;ES;FORAMG;FORAMG;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;GUAXUPE;MG;SUL;ALFENAS;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;JANAUBA;MG;NORTE;JANAUBA;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;ELETIVA;138;7590,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;LEOPOLDINA;MG;SUDESTE;CATAGUASES;ELETIVA;2;110,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;LIBERDADE;MG;SUDESTE;JUIZ DE FORA;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;MARIPA DE MINAS;MG;SUDESTE;JUIZ DE FORA;ELETIVA;3;165,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;MATIAS BARBOSA;MG;SUDESTE;JUIZ DE FORA;ELETIVA;7;385,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;MURIAE;MG;SUDESTE;MURIAE;ELETIVA;3;165,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;NITEROI;RJ;FORAMG;FORAMG;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;RAUL SOARES;MG;LESTE DO SUL;RAUL SOARES;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;RIO NOVO;MG;SUDESTE;UBA;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;RIO POMBA;MG;SUDESTE;UBA;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;RIO PRETO;MG;SUDESTE;JUIZ DE FORA;ELETIVA;1;55,0
2023_07;4071599;ESPACO BEM ESTAR - SAUDE INTEGRADA E QUALIDADE DE VIDA EIRELI;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;SANTOS DUMONT;MG;SUDESTE;JUIZ DE FORA;ELETIVA;2;110,0
