﻿ano;instituicaoexecutora_sigla;instituicaoexecutora_nome;programa;idbolsa;bolsista;valortotalprevisto;datadisponibilizacao
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - ANTROPOLOGIA (MESTRADO);26;LUISA DE ASSIS SOARES ROEDEL;15000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6396;LUISA EMANUELE MILAGRE;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6484;LUISA EMANUELE MILAGRE;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6401;LUISA GUIMARÃES CARLOS LIMA;400,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6497;LUÍSA ORNELAS FERREIRA;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - CIÊNCIA ANIMAL (MESTRADO);65;LUISA VIANNA ARANTES OTONI;15000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6552;LUIZ ANOTNIODO NASCIMENTO DE SÁ;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - ECONOMIA (DOUTORADO);160;LUIZ CARLOS DAY GAMA;31200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9901;LUIZ EDUARDO ALBUQUERQUE SANTOS;1350,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - ARQUITETURA (MESTRADO);28;LUIZ EDUARDO SOARES DE ARAUJO;12000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6594;LUIZ FELIPE MENDONÇA AMADO;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9884;LUIZ FELIPE SOARES SILVA;1500,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6724;LUIZ FELLIPE MONTEIRO SANTIAGO DOMINGOS RIBEIRO;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;12281;LUIZ FERNANDO DE FREITAS JUNIOR;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - ENGENHARIA DE ESTRUTURAS (MESTRADO);186;LUIZ FERNANDO PEREIRA DO PRADO;3000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - CIÊNCIAS DA INFORMAÇÃO (DOUTORADO);100;LUIZ GUSTAVO DA FONSECA FERREIRA;20800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - GESTÃO E ORGANIZAÇÃO DO CONHECIMENTO (DOUTORADO);13470;LUIZ GUSTAVO DA FONSECA FERREIRA;13000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6771;LUIZ HENRIQUE DE CARVALHO TEIXEIRA;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6345;LUIZ HENRIQUE DE SÁ DOS SANTOS;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6558;LUIZ HENRIQUE FONSECA;1200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;12287;LUIZ HENRIQUE FONSECA;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6530;LUIZ HENRIQUE MORAIS ANTUNES;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9848;LUIZ HENRIQUE NUNES DE OLIVEIRA;1500,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6361;LUIZ HENRIQUE SILVA MIRANDA;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6467;LUIZ HENRIQUE SILVA MIRANDA;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - DIREITO (MESTRADO);158;LUIZA BERLINI DORNAS RIBEIRO;7500,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9932;LUÍZA CLÁUDIA DE JESUS MOREIRA ALMEIDA;1200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;12295;LUÍZA COSTA BRANDÃO SANTOS;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6634;LUÍZA COSTA BRANDÃO SANTOS;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6687;LUIZA DE ALMEIDA FERREIRA DINIZ;1200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9852;LUIZA ELIAS COUTINHO;1500,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9890;LUIZA ELIAS COUTINHO;200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6566;LUIZA GALUPPO;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6548;LUIZA GARCIA CASTRO;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - SOCIOLOGIA (MESTRADO);396;LUIZA MEIRA BASTOS;3000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9838;LUIZA MOREIRA GUIMARÃES;1500,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6625;LUIZA RABELO PARREIRA;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - CIÊNCIAS BIOLÓGICAS (MICROBIOLOGIA) (MESTRADO);426;LUZ ALBA BALLEN SIERRA;3000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6630;MAGDA HELENA TUPYNAMBÁ SIQUEIRA;2400,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6732;MAGDA HELENA TUPYNAMBÁ SIQUEIRA;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6798;MAÍRA LUIZA NASCIMENTO SANTOS;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6589;MAÍRA SOALHEIRO;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6629;MAISA NASCIMENTO SOARES AMARAL;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6733;MAISA NASCIMENTO SOARES AMARAL;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9853;MAITHÊ KOSTKA UMBELINO;1500,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - GEOGRAFIA (DOUTORADO);287;MANUELA CORREA PEREIRA;31200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - ESTUDOS LINGUÍSTICOS (DOUTORADO);231;MARA PASSOS GUIMARÃES;15600,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - CIÊNCIAS BIOLÓGICAS (MICROBIOLOGIA) (MESTRADO);426;MARCELA ABREU MENEZES;15000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9887;MARCELA ALVES COSTA;200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6498;MARCELA ALVES FREIRE;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - CIÊNCIAS BIOLÓGICAS (FISIOLOGIA E FARMACOLOGIA) (DOUTORADO);430;MARCELA CRISTINE SILVA;5200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - PATOLOGIA (MESTRADO);12097;MARCELA GUIMARÃES TAKAHASHI DE LAZARI;15000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - ADMINISTRAÇÃO (MESTRADO);12;MARCELA NUNES DE CASTRO;18000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - CIÊNCIAS DA REABILITAÇÃO (MESTRADO);12076;MARCELA TAMIASSO VIEIRA;18000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;12286;MARCELLA LIMA;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6457;MARCELLA PASSOS ANDRADE;2400,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6628;MARCELLA RUNGUE OLIVEIRA;2000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6734;MARCELLA RUNGUE OLIVEIRA;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9924;MARCELLE LORRAYNE GUIMARÃES PEREIRA;200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9907;MARCELO DE SOUZA SILVA;200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6360;MARCELO DOHANIK DA SILVA;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9925;MARCELO MEDEIROS DE LIMA;200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6583;MARCELO SILVA MONTEIRO;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - CIÊNCIAS DO ESPORTE (DOUTORADO);120;MARCELO TEIXEIRA DE ANDRADE;10400,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6362;MARCELO TORRES REIS;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6469;MARCELO TORRES REIS;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9823;MARCELO WALGUSTO DA COSTA BERTOLIN;1500,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6468;MÁRCIA GONÇALVES MONTEIRO DOS SANTOS;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6544;MARCIA HIROMI YOSHIMATSU;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - NUTRIÇÃO E SAÚDE (MESTRADO);12618;MARCIA MACHADO CUNHA RIBEIRO;9000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - NEUROCIÊNCIAS (DOUTORADO);333;MÁRCIA REGINA COIMBRA CORTEZ;10400,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6778;MARCIELO LOPES DE MORAIS;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9928;MARCIO DANIEL CORREIA BISPO;1200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6460;MÁRCIO DE LANA ABREU;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6332;MÁRCIO DE LANA ABREU;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - GENÉTICA (DOUTORADO);277;MARCO ANTÔNIO ALVES SCHETINO;28600,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6499;MARCO ANTÔNIO DE OLIVEIRA JÚNIOR;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6445;MARCO ANTONIO MORO CARVALHO;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - MATEMÁTICA (MESTRADO);12954;MARCO ANTONIO TICSE AUCAHUASI;15000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6723;MARCO ANTÔNIO VALENTE ROQUE;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6626;MARCO AURÉLIO GUIMARÃES CARVALHO;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6695;MARCO AURÉLIO GUIMARÃES CARVALHO;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6454;MARCO AURÉLIO SILVA CHAGAS;2000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9891;MARCO TÚLIO;200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9917;MARCO TÚLIO;1350,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - ARTES (DOUTORADO);37;MARCOS ANDRÉ PENNA COUTINHO;31200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - MÚSICA (MESTRADO);330;MARCOS DE LIMA E MELLO;7500,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - CIÊNCIA POLÍTICA (MESTRADO);74;MARCOS PAULO DIAS LEITE RESENDE;15000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - CIÊNCIA ANIMAL (MESTRADO);65;MARCOS TADEU SOUZA AQUINO;3000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6520;MARCOS VINÍCIUS ASSAD DE CARVALHO;3600,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6662;MARCOS VINÍCIUS PINHEIRO RAMOS;2800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6663;MARCUS RIBEIRO;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - SANEAMENTO, MEIO AMBIENTE E RECURSOS HÍDRICOS (MESTRADO);12101;MARCUS VINÍCIUS ARAÚJO MARQUES;18000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - CIÊNCIAS BIOLÓGICAS (MICROBIOLOGIA) (DOUTORADO);422;MARCUS VINÍCIUS DIAS SOUZA;31200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - CIÊNCIA POLÍTICA (DOUTORADO);11868;MARESSA DA SILVA MIRANDA;31200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6774;MARIA ALICE FONSECA DAMACENO;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6517;MARIA ALICE FONSECA DAMACENO;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6568;MARIA ALVES FERREIRA DE ANDRADE;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - ECOLOGIA (CONSERVAÇÃO E MANEJO DA VIDA SILVESTRE) (MESTRADO);12949;MARIA BEATRICE MANNO BOULANGER;15000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6709;MARIA CLARA FIGUEIREDO DE OLIVEIRA;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6625;MARIA CLARA FIGUEIREDO DE OLIVEIRA;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6553;MARIA CLARA FONSECA PATTI;800,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6340;MARIA CLARA GODINHO DE OLIVEIRA;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9856;MARIA CRISTINA FIÚZA RIBEIRO;200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9900;MARIA EDUARDA FERREIRA SOUZA;1350,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9933;MARIA EDUARDA SANTOS FERNANDES;1200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9917;MARIA EDUARDA SANTOS SILVA;200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9918;MARIA EUGÊNIA ALVES NOGUEIRA;200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9954;MARIA EULÁLIA LOPES AMARAL;200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9899;MARIA FERNANDA MOREIRA DE OLIVEIRA;1350,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - COMUNICAÇÃO SOCIAL (DOUTORADO);12043;MARIA INES DIEUZEIDE SANTOS SOUZA;31200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - SAÚDE PÚBLICA (DOUTORADO);387;MARIA JESUS BARRETO CRUZ PIRES;26000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - MULTICÊNTRICO EM BIOQUÍMICA E BIOLOGIA MOLECULAR (DOUTORADO);13037;MARIA JULIANA FERREIRA PASSOS;26000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9845;MARIA LUIZA ALVES FREITAS;200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - MATEMÁTICA (MESTRADO);328;MARIA LUIZA OLIVEIRA SANTOS;18000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;9876;MARIA LUIZA ROCHA BUENO;1500,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6590;MARIA LUIZA SILVA;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - EDUCAÇÃO (MESTRADO);173;MARIA LUIZA SILVA TUPY BOTELHO;18000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - AMBIENTE CONSTRUÍDO E PATRIMÔNIO SUSTENTÁVEL (DOUTORADO);13479;MARIA MANOELA GIMMLER NETTO;13000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - PRODUÇÃO VEGETAL (MESTRADO);12107;MARIA NARUNA FELIX DE ALMEIDA;3000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - MEDICINA MOLECULAR (MESTRADO);12957;MARIA THEREZA VELOSO PEREIRA;4500,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - HISTÓRIA (MESTRADO);305;MARIA VISCONTI SALES;18000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6623;MARIA VITÓRIA AGUIAR SIQUEIRA;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - ESTUDOS DO LAZER (MESTRADO);322;MARIAH LÚCIO STOCKLER DE MELLO;10500,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - CIÊNCIAS DA REABILITAÇÃO (DOUTORADO);104;MARIANA ANGÉLIC PEIXOTO DE SOUZA;5200,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;PAPG - CIÊNCIA ANIMAL (MESTRADO);12945;MARIANA AVELINO DE SOUZA SANTOS;15000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6402;MARIANA CALDEIRA DE OLIVEIRA;4000,0;2024-04-23
2016;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6686;MARIANA COSTA REGINALDO;2800,0;2024-04-23
