﻿municipio_cod;municipio_fato;data_fato;mes;ano;risp;rmbh;natureza_delito;tentado_consumado;qtde_vitimas
313380;ITAUNA;2023-07-17 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
313380;ITAUNA;2023-07-18 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;2
313380;ITAUNA;2023-07-20 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313380;ITAUNA;2023-07-22 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
313380;ITAUNA;2023-07-23 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;ATRITO VERBAL;CONSUMADO;2
313380;ITAUNA;2023-07-24 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;2
313380;ITAUNA;2023-07-24 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313380;ITAUNA;2023-07-26 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
313380;ITAUNA;2023-07-26 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313380;ITAUNA;2023-07-27 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
313380;ITAUNA;2023-07-28 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;2
313380;ITAUNA;2023-07-28 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313380;ITAUNA;2023-07-30 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
313380;ITAUNA;2023-07-31 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
313380;ITAUNA;2023-07-31 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
313380;ITAUNA;2023-07-31 00:00:00;7;2023;7º Departamento - Divinópolis;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
313390;ITAVERAVA;2023-01-05 00:00:00;1;2023;13º Departamento - Barbacena;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313390;ITAVERAVA;2023-01-07 00:00:00;1;2023;13º Departamento - Barbacena;3) Interior de MG;INJURIA;CONSUMADO;1
313390;ITAVERAVA;2023-01-29 00:00:00;1;2023;13º Departamento - Barbacena;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313390;ITAVERAVA;2023-02-07 00:00:00;2;2023;13º Departamento - Barbacena;3) Interior de MG;AMEACA;CONSUMADO;2
313390;ITAVERAVA;2023-02-10 00:00:00;2;2023;13º Departamento - Barbacena;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313390;ITAVERAVA;2023-02-19 00:00:00;2;2023;13º Departamento - Barbacena;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313390;ITAVERAVA;2023-02-25 00:00:00;2;2023;13º Departamento - Barbacena;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
313390;ITAVERAVA;2023-03-02 00:00:00;3;2023;13º Departamento - Barbacena;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313390;ITAVERAVA;2023-03-19 00:00:00;3;2023;13º Departamento - Barbacena;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313390;ITAVERAVA;2023-03-19 00:00:00;3;2023;13º Departamento - Barbacena;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313390;ITAVERAVA;2023-03-27 00:00:00;3;2023;13º Departamento - Barbacena;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
313390;ITAVERAVA;2023-04-10 00:00:00;4;2023;13º Departamento - Barbacena;3) Interior de MG;AMEACA;CONSUMADO;1
313390;ITAVERAVA;2023-04-12 00:00:00;4;2023;13º Departamento - Barbacena;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
313390;ITAVERAVA;2023-04-16 00:00:00;4;2023;13º Departamento - Barbacena;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
313390;ITAVERAVA;2023-04-30 00:00:00;4;2023;13º Departamento - Barbacena;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
313390;ITAVERAVA;2023-05-03 00:00:00;5;2023;13º Departamento - Barbacena;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
313390;ITAVERAVA;2023-05-14 00:00:00;5;2023;13º Departamento - Barbacena;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313390;ITAVERAVA;2023-05-16 00:00:00;5;2023;13º Departamento - Barbacena;3) Interior de MG;AMEACA;CONSUMADO;1
313390;ITAVERAVA;2023-06-14 00:00:00;6;2023;13º Departamento - Barbacena;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
313390;ITAVERAVA;2023-06-18 00:00:00;6;2023;13º Departamento - Barbacena;3) Interior de MG;AMEACA;CONSUMADO;1
313390;ITAVERAVA;2023-06-23 00:00:00;6;2023;13º Departamento - Barbacena;3) Interior de MG;AMEACA;CONSUMADO;1
313390;ITAVERAVA;2023-07-14 00:00:00;7;2023;13º Departamento - Barbacena;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313390;ITAVERAVA;2023-07-17 00:00:00;7;2023;13º Departamento - Barbacena;3) Interior de MG;DIFAMACAO;CONSUMADO;2
313390;ITAVERAVA;2023-07-24 00:00:00;7;2023;13º Departamento - Barbacena;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313400;ITINGA;2023-01-23 00:00:00;1;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-01-23 00:00:00;1;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313400;ITINGA;2023-01-29 00:00:00;1;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313400;ITINGA;2023-01-30 00:00:00;1;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-01-31 00:00:00;1;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;OUTROS INFRACOES C/ A PESSOA;CONSUMADO;1
313400;ITINGA;2023-02-11 00:00:00;2;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-02-14 00:00:00;2;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;OUTROS INFRACOES C/ A PESSOA;CONSUMADO;1
313400;ITINGA;2023-02-16 00:00:00;2;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313400;ITINGA;2023-02-17 00:00:00;2;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313400;ITINGA;2023-02-18 00:00:00;2;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-02-20 00:00:00;2;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313400;ITINGA;2023-03-05 00:00:00;3;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-03-05 00:00:00;3;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313400;ITINGA;2023-03-09 00:00:00;3;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
313400;ITINGA;2023-03-12 00:00:00;3;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313400;ITINGA;2023-03-13 00:00:00;3;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-03-17 00:00:00;3;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313400;ITINGA;2023-03-30 00:00:00;3;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;2
313400;ITINGA;2023-03-30 00:00:00;3;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313400;ITINGA;2023-04-26 00:00:00;4;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-05-04 00:00:00;5;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-05-04 00:00:00;5;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313400;ITINGA;2023-05-08 00:00:00;5;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-05-24 00:00:00;5;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-05-27 00:00:00;5;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313400;ITINGA;2023-06-02 00:00:00;6;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;DANO;CONSUMADO;1
313400;ITINGA;2023-06-11 00:00:00;6;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
313400;ITINGA;2023-06-12 00:00:00;6;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-06-16 00:00:00;6;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
313400;ITINGA;2023-06-23 00:00:00;6;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-06-27 00:00:00;6;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-06-29 00:00:00;6;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313400;ITINGA;2023-07-05 00:00:00;7;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-07-07 00:00:00;7;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313400;ITINGA;2023-07-19 00:00:00;7;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;AMEACA;CONSUMADO;1
313400;ITINGA;2023-07-26 00:00:00;7;2023;15º Departamento - Teófilo Otoni;3) Interior de MG;DANO;CONSUMADO;1
313410;ITUETA;2023-01-13 00:00:00;1;2023;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
313410;ITUETA;2023-01-27 00:00:00;1;2023;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
313410;ITUETA;2023-01-27 00:00:00;1;2023;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313410;ITUETA;2023-02-20 00:00:00;2;2023;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
313410;ITUETA;2023-03-01 00:00:00;3;2023;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313410;ITUETA;2023-03-04 00:00:00;3;2023;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313410;ITUETA;2023-03-11 00:00:00;3;2023;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313410;ITUETA;2023-03-15 00:00:00;3;2023;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
313410;ITUETA;2023-04-01 00:00:00;4;2023;8º Departamento - Governador Valadares;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313410;ITUETA;2023-04-02 00:00:00;4;2023;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
313410;ITUETA;2023-04-15 00:00:00;4;2023;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
313410;ITUETA;2023-04-19 00:00:00;4;2023;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;2
313410;ITUETA;2023-04-19 00:00:00;4;2023;8º Departamento - Governador Valadares;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313410;ITUETA;2023-05-20 00:00:00;5;2023;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
313410;ITUETA;2023-06-22 00:00:00;6;2023;8º Departamento - Governador Valadares;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
313410;ITUETA;2023-06-29 00:00:00;6;2023;8º Departamento - Governador Valadares;3) Interior de MG;ATO OBSCENO;CONSUMADO;1
313410;ITUETA;2023-07-05 00:00:00;7;2023;8º Departamento - Governador Valadares;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-01-01 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-01-02 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
313420;ITUIUTABA;2023-01-02 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;DESOBEDECE ORDEM JUDICIAL (PERDA/SUS DIREITO);CONSUMADO;1
313420;ITUIUTABA;2023-01-02 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-01-03 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
313420;ITUIUTABA;2023-01-04 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;ESTUPRO DE VULNERAVEL;CONSUMADO;1
313420;ITUIUTABA;2023-01-06 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-01-06 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;FURTO;CONSUMADO;1
313420;ITUIUTABA;2023-01-07 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-01-08 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
313420;ITUIUTABA;2023-01-08 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-01-09 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-01-09 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;ESTUPRO DE VULNERAVEL;CONSUMADO;2
313420;ITUIUTABA;2023-01-09 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-01-10 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;2
313420;ITUIUTABA;2023-01-12 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;2
313420;ITUIUTABA;2023-01-15 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;3
313420;ITUIUTABA;2023-01-15 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
313420;ITUIUTABA;2023-01-16 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-01-17 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-01-18 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-01-19 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
313420;ITUIUTABA;2023-01-19 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313420;ITUIUTABA;2023-01-20 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-01-21 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;3
313420;ITUIUTABA;2023-01-21 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-01-22 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;2
313420;ITUIUTABA;2023-01-22 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
313420;ITUIUTABA;2023-01-22 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313420;ITUIUTABA;2023-01-25 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;ESTELIONATO;CONSUMADO;1
313420;ITUIUTABA;2023-01-25 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-01-26 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-01-27 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;OUTRAS INFRACOES CONTRA O PATRIMONIO;CONSUMADO;1
313420;ITUIUTABA;2023-01-28 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
313420;ITUIUTABA;2023-01-28 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313420;ITUIUTABA;2023-01-29 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;2
313420;ITUIUTABA;2023-01-29 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
313420;ITUIUTABA;2023-01-30 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-01-30 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-01-31 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-01-31 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
313420;ITUIUTABA;2023-01-31 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-01-31 00:00:00;1;2023;9º Departamento - Uberlândia;3) Interior de MG;OUTRAS INFRACOES CONTRA DIGNIDADE SEXUAL E A FAMIL;CONSUMADO;1
313420;ITUIUTABA;2023-02-01 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;3
313420;ITUIUTABA;2023-02-02 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;5
313420;ITUIUTABA;2023-02-02 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;FURTO;TENTADO;1
313420;ITUIUTABA;2023-02-03 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;2
313420;ITUIUTABA;2023-02-04 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-02-05 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;CALUNIA;CONSUMADO;1
313420;ITUIUTABA;2023-02-05 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
313420;ITUIUTABA;2023-02-05 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313420;ITUIUTABA;2023-02-06 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-02-07 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-02-07 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
313420;ITUIUTABA;2023-02-09 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-02-10 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-02-11 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-02-11 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313420;ITUIUTABA;2023-02-12 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-02-13 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;2
313420;ITUIUTABA;2023-02-14 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;DANO;CONSUMADO;1
313420;ITUIUTABA;2023-02-14 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
313420;ITUIUTABA;2023-02-15 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-02-16 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-02-16 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-02-17 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-02-17 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313420;ITUIUTABA;2023-02-18 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-02-18 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313420;ITUIUTABA;2023-02-19 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
313420;ITUIUTABA;2023-02-19 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313420;ITUIUTABA;2023-02-21 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313420;ITUIUTABA;2023-02-23 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-02-24 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-02-24 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;OUTRAS INFRACOES CONTRA DIGNIDADE SEXUAL E A FAMIL;CONSUMADO;1
313420;ITUIUTABA;2023-02-25 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;4
313420;ITUIUTABA;2023-02-25 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313420;ITUIUTABA;2023-02-26 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-02-26 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313420;ITUIUTABA;2023-02-27 00:00:00;2;2023;9º Departamento - Uberlândia;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
313420;ITUIUTABA;2023-03-01 00:00:00;3;2023;9º Departamento - Uberlândia;3) Interior de MG;DIFAMACAO;CONSUMADO;1
313420;ITUIUTABA;2023-03-03 00:00:00;3;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-03-04 00:00:00;3;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-03-05 00:00:00;3;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-03-05 00:00:00;3;2023;9º Departamento - Uberlândia;3) Interior de MG;INCENDIO;CONSUMADO;1
313420;ITUIUTABA;2023-03-05 00:00:00;3;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-03-06 00:00:00;3;2023;9º Departamento - Uberlândia;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
313420;ITUIUTABA;2023-03-07 00:00:00;3;2023;9º Departamento - Uberlândia;3) Interior de MG;AMEACA;CONSUMADO;1
313420;ITUIUTABA;2023-03-07 00:00:00;3;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
313420;ITUIUTABA;2023-03-08 00:00:00;3;2023;9º Departamento - Uberlândia;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
