﻿data_ref;cod_prestador;nome_prestador;nome_municipio_principal_prestador;uf_prestador;macro_regional_prestador;micro_regional_prestador;nome_municipio_principal_benef;uf_beneficiario;macro_regional_benef;micro_regional_benef;tipo_consulta;qtde_consultas;valor_consultas
2023_06;3884027;SANTA CASA DE MISERICORDIA DE SABARA;SABARA;MG;CENTRO;CAETE;SABARA;MG;CENTRO;CAETE;URGENCIA;165;8316,0
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;BOCAIUVA;MG;NORTE;BOCAIUVA;URGENCIA;1;50,4
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;CLARO DOS POCOES;MG;NORTE;MONTES CLAROS;URGENCIA;1;50,4
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;CONEGO MARINHO;MG;NORTE;JANUARIA;URGENCIA;2;100,8
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;CORONEL MURTA;MG;NORDESTE;ARACUAI;URGENCIA;1;50,4
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;GLAUCILANDIA;MG;NORTE;MONTES CLAROS;URGENCIA;1;50,4
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;GRAO MOGOL;MG;NORTE;MONTES CLAROS;URGENCIA;1;50,4
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;IBIAI;MG;NORTE;CORACAO DE JESUS;URGENCIA;2;100,8
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;IBIRACATU;MG;NORTE;JANUARIA;URGENCIA;1;50,4
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JAIBA;MG;NORTE;JANAUBA;URGENCIA;3;151,2
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JANUARIA;MG;NORTE;JANUARIA;URGENCIA;10;504,0
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MATO VERDE;MG;NORTE;PORTEIRINHA;URGENCIA;1;50,4
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MIRABELA;MG;NORTE;BRASILIA DE MINAS;URGENCIA;2;100,8
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;URGENCIA;59;2973,6
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;PATIS;MG;NORTE;BRASILIA DE MINAS;URGENCIA;1;50,4
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;PONTO CHIQUE;MG;NORTE;PIRAPORA;URGENCIA;1;50,4
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;RIO PARDO DE MINAS;MG;NORTE;TAIOBEIRAS;URGENCIA;2;100,8
2023_06;3889199;IRMANDADE NOSSA SENHORA DAS MERCES DE MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;VARZELANDIA;MG;NORTE;BRASILIA DE MINAS;URGENCIA;5;252,0
2023_06;3960875;SOCIEDADE BENEFICENTE SAO CAMILO;AIMORES;MG;LESTE;RESPLENDOR;AIMORES;MG;LESTE;RESPLENDOR;URGENCIA;13;652,8
2023_06;3960875;SOCIEDADE BENEFICENTE SAO CAMILO;AIMORES;MG;LESTE;RESPLENDOR;BAIXO GUANDU;ES;FORAMG;FORAMG;URGENCIA;1;50,4
2023_06;3960875;SOCIEDADE BENEFICENTE SAO CAMILO;AIMORES;MG;LESTE;RESPLENDOR;CARATINGA;MG;LESTE;CARATINGA;URGENCIA;1;50,4
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;ARACUAI;MG;NORDESTE;ARACUAI;URGENCIA;1;50,4
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;URGENCIA;1;50,4
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;BOM JESUS DO GALHO;MG;LESTE;CARATINGA;URGENCIA;4;201,6
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;CARATINGA;MG;LESTE;CARATINGA;URGENCIA;57;2872,8
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;DOM CAVATI;MG;LESTE;CARATINGA;URGENCIA;1;50,4
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;INHAPIM;MG;LESTE;CARATINGA;URGENCIA;7;352,8
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;MANHUACU;MG;LESTE DO SUL;MANHUACU;URGENCIA;1;50,4
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;PIEDADE DE CARATINGA;MG;LESTE;CARATINGA;URGENCIA;6;302,4
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;RAUL SOARES;MG;LESTE DO SUL;RAUL SOARES;URGENCIA;1;50,4
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;SANTA BARBARA DO LESTE;MG;LESTE;CARATINGA;URGENCIA;11;554,4
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;SANTA RITA DE MINAS;MG;LESTE;CARATINGA;URGENCIA;3;151,2
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;URGENCIA;1;50,4
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;UBAPORANGA;MG;LESTE;CARATINGA;URGENCIA;3;151,2
2023_06;3966581;FUNDACAO EDUCACIONAL DE CARATINGA FUNEC;CARATINGA;MG;LESTE;CARATINGA;VERMELHO NOVO;MG;LESTE;CARATINGA;URGENCIA;1;50,4
2023_06;4077299;CLINICA MED MAIS LTDA;SALINAS;MG;NORTE;SALINAS;SALINAS;MG;NORTE;SALINAS;URGENCIA;1;50,4
2023_06;4090880;FUNDACAO EDUCACIONAL ALTO MEDIO SAO FRANCISCO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JAIBA;MG;NORTE;JANAUBA;URGENCIA;1;50,4
2023_06;4090880;FUNDACAO EDUCACIONAL ALTO MEDIO SAO FRANCISCO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JANUARIA;MG;NORTE;JANUARIA;URGENCIA;2;100,8
2023_06;4090880;FUNDACAO EDUCACIONAL ALTO MEDIO SAO FRANCISCO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;URGENCIA;2;100,8
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;AIMORES;MG;LESTE;RESPLENDOR;URGENCIA;4;379,52
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;ALCOBACA;BA;FORAMG;FORAMG;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;ALMENARA;MG;NORDESTE;ALMENARA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;ARACUAI;MG;NORDESTE;ARACUAI;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;ARAXA;MG;TRIANGULO DO SUL;ARAXA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;BARAO DE MONTE ALTO;MG;SUDESTE;MURIAE;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;BARRA LONGA;MG;LESTE DO SUL;PONTE NOVA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;URGENCIA;290;27477,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;BETIM;MG;CENTRO;BETIM;URGENCIA;788;74690,56
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;BOM DESPACHO;MG;OESTE;BOM DESPACHO;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;BOM JESUS DO AMPARO;MG;CENTRO;ITABIRA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;BOTELHOS;MG;SUL;POCOS DE CALDAS;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;BRASILIA;DF;FORAMG;FORAMG;URGENCIA;4;379,52
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;BRUMADINHO;MG;CENTRO;BETIM;URGENCIA;13;1233,44
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;CAETE;MG;CENTRO;CAETE;URGENCIA;3;284,64
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;CAPELINHA;MG;NORDESTE;ITAMARANDIBA;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;CAPIM BRANCO;MG;CENTRO;PEDRO LEOPOLDO;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;COLUNA;MG;NORDESTE;ITAMARANDIBA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;CONCEICAO DO MATO DENTRO;MG;CENTRO;CONCEICAO DO MATO DENTRO;URGENCIA;3;284,64
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;CONCEICAO DO RIO VERDE;MG;SUL;TRES CORACOES;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;CONGONHAS;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;CONSELHEIRO LAFAIETE;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;URGENCIA;3;284,64
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;CONTAGEM;MG;CENTRO;CONTAGEM;URGENCIA;690;65372,16
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;CORACAO DE JESUS;MG;NORTE;CORACAO DE JESUS;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;CORINTO;MG;CENTRO;CORINTO;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;CORONEL FABRICIANO;MG;LESTE;CORONEL FABRICIANO;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;CRUCILANDIA;MG;CENTRO;BETIM;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;CURVELO;MG;CENTRO;CURVELO;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;DIVINOPOLIS;MG;OESTE;DIVINOPOLIS;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;DORES DO INDAIA;MG;OESTE;BOM DESPACHO;URGENCIA;2;186,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;ENTRE RIOS DE MINAS;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;ESMERALDAS;MG;CENTRO;CONTAGEM;URGENCIA;68;6443,2
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;FELICIO DOS SANTOS;MG;NORDESTE;DIAMANTINA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;FLORESTAL;MG;CENTRO;BETIM;URGENCIA;4;379,52
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;FORMIGA;MG;OESTE;FORMIGA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;GUANHAES;MG;CENTRO;GUANHAES;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;IBIRITE;MG;CENTRO;BETIM;URGENCIA;110;10422,4
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;IGARAPE;MG;CENTRO;BETIM;URGENCIA;95;9004,96
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;IPATINGA;MG;LESTE;IPATINGA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;ITABIRITO;MG;CENTRO;OURO PRETO;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;ITAGUARA;MG;OESTE;ITAUNA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;ITAIPE;MG;NORDESTE;NOVO CRUZEIRO;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;ITAOBIM;MG;NORDESTE;JEQUITINHONHA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;ITAPECERICA;MG;OESTE;ITAPECERICA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;ITATIAIUCU;MG;OESTE;ITAUNA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;ITAUNA;MG;OESTE;ITAUNA;URGENCIA;3;284,64
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;JACINTO;MG;NORDESTE;ALMENARA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;JANUARIA;MG;NORTE;JANUARIA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;JAPARAIBA;MG;OESTE;LAGOA DA PRATA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;JEQUITINHONHA;MG;NORDESTE;JEQUITINHONHA;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;JOAIMA;MG;NORDESTE;JEQUITINHONHA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;JOAO MONLEVADE;MG;CENTRO;JOAO MONLEVADE;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;JOAO PINHEIRO;MG;NOROESTE;JOAO PINHEIRO;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;JUATUBA;MG;CENTRO;BETIM;URGENCIA;19;1802,72
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;LAGOA SANTA;MG;CENTRO;PEDRO LEOPOLDO;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;MARIANA;MG;CENTRO;OURO PRETO;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;MARIO CAMPOS;MG;CENTRO;BETIM;URGENCIA;8;759,04
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;MARTINHO CAMPOS;MG;OESTE;BOM DESPACHO;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;MATEUS LEME;MG;CENTRO;BETIM;URGENCIA;39;3697,44
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;MATOZINHOS;MG;CENTRO;PEDRO LEOPOLDO;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;MINAS NOVAS;MG;NORDESTE;MINAS NOVAS;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;MONTES CLAROS;MG;NORTE;MONTES CLAROS;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;MORRO DO PILAR;MG;CENTRO;CONCEICAO DO MATO DENTRO;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;NOVA SERRANA;MG;OESTE;DIVINOPOLIS;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;OLIVEIRA;MG;OESTE;OLIVEIRA;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;OURO BRANCO;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;URGENCIA;5;474,4
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;OURO PRETO;MG;CENTRO;OURO PRETO;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;PARA DE MINAS;MG;OESTE;PARA DE MINAS;URGENCIA;15;1417,44
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;PIEDADE DE CARATINGA;MG;LESTE;CARATINGA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;PIEDADE DOS GERAIS;MG;CENTRO;BETIM;URGENCIA;4;376,64
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;PIRACEMA;MG;OESTE;ITAUNA;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;PITANGUI;MG;OESTE;PARA DE MINAS;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;RIBEIRAO DAS NEVES;MG;CENTRO;RIBEIRAO DAS NEVES;URGENCIA;77;7297,12
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;RIO MANSO;MG;CENTRO;BETIM;URGENCIA;4;379,52
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;RIO VERMELHO;MG;CENTRO;GUANHAES;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;SANTA LUZIA;MG;CENTRO;SANTA LUZIA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;SANTA MARIA DO SUACUI;MG;LESTE;SANTA MARIA DO SUACUI;URGENCIA;2;189,76
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;SANTANA DO JACARE;MG;OESTE;CAMPO BELO;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;SANTO ANTONIO DO JACINTO;MG;NORDESTE;ALMENARA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;SAO GOTARDO;MG;NOROESTE;CARMO DO PARANAIBA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;SAO JOAQUIM DE BICAS;MG;CENTRO;BETIM;URGENCIA;55;5212,64
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;SAO ROMAO;MG;NORTE;SAO FRANCISCO;URGENCIA;6;563,52
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;SAO SEBASTIAO DO MARANHAO;MG;LESTE;SANTA MARIA DO SUACUI;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;SARZEDO;MG;CENTRO;BETIM;URGENCIA;33;3125,28
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;URGENCIA;9;853,92
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;URGENCIA;4;379,52
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;VESPASIANO;MG;CENTRO;SANTA LUZIA;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;VICOSA;MG;LESTE DO SUL;VICOSA;URGENCIA;5;474,4
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;VIRGEM DA LAPA;MG;NORDESTE;ARACUAI;URGENCIA;1;94,88
2023_06;4105213;HOSPITAL MATER DEI S.A;BETIM;MG;CENTRO;BETIM;;MG;;;URGENCIA;2;189,76
2023_06;4125617;COMPLEXO MEDICO E IMAGEM PRO - VIDA LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;BOCAIUVA;MG;NORTE;BOCAIUVA;URGENCIA;1;50,4
2023_06;4125617;COMPLEXO MEDICO E IMAGEM PRO - VIDA LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;CORACAO DE JESUS;MG;NORTE;CORACAO DE JESUS;URGENCIA;2;100,8
2023_06;4125617;COMPLEXO MEDICO E IMAGEM PRO - VIDA LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;FRANCISCO SA;MG;NORTE;MONTES CLAROS;URGENCIA;1;50,4
2023_06;4125617;COMPLEXO MEDICO E IMAGEM PRO - VIDA LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;JURAMENTO;MG;NORTE;MONTES CLAROS;URGENCIA;1;50,4
2023_06;4125617;COMPLEXO MEDICO E IMAGEM PRO - VIDA LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;MONTES CLAROS;MG;NORTE;MONTES CLAROS;URGENCIA;104;5241,6
2023_06;4125617;COMPLEXO MEDICO E IMAGEM PRO - VIDA LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SALINAS;MG;NORTE;SALINAS;URGENCIA;1;50,4
2023_06;4125617;COMPLEXO MEDICO E IMAGEM PRO - VIDA LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;SAO FRANCISCO;SE;FORAMG;FORAMG;URGENCIA;1;50,4
2023_06;4125617;COMPLEXO MEDICO E IMAGEM PRO - VIDA LTDA;MONTES CLAROS;MG;NORTE;MONTES CLAROS;TAIOBEIRAS;MG;NORTE;TAIOBEIRAS;URGENCIA;2;100,8
2023_06;4129922;INSTITUTO BRASILEIRO DE GESTAO DA SAUDE;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;ACUCENA;MG;LESTE;IPATINGA;URGENCIA;1;64,4
2023_06;4129922;INSTITUTO BRASILEIRO DE GESTAO DA SAUDE;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;ANDRELANDIA;MG;SUDESTE;JUIZ DE FORA;URGENCIA;1;64,4
2023_06;4129922;INSTITUTO BRASILEIRO DE GESTAO DA SAUDE;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;BARBACENA;MG;CENTRO SUL;BARBACENA;URGENCIA;2;128,8
2023_06;4129922;INSTITUTO BRASILEIRO DE GESTAO DA SAUDE;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;BICAS;MG;SUDESTE;JUIZ DE FORA;URGENCIA;2;128,8
2023_06;4129922;INSTITUTO BRASILEIRO DE GESTAO DA SAUDE;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;CAPELA NOVA;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;URGENCIA;1;64,4
2023_06;4129922;INSTITUTO BRASILEIRO DE GESTAO DA SAUDE;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;CARANGOLA;MG;SUDESTE;CARANGOLA;URGENCIA;3;193,2
2023_06;4129922;INSTITUTO BRASILEIRO DE GESTAO DA SAUDE;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;CHACARA;MG;SUDESTE;JUIZ DE FORA;URGENCIA;1;64,4
2023_06;4129922;INSTITUTO BRASILEIRO DE GESTAO DA SAUDE;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;CONSELHEIRO LAFAIETE;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;URGENCIA;1;64,4
